"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGCYU7E","STATE OF FLORIDA vs. FISHER, JAY MICHAEL","2022-07-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAY","MICHAEL","FISHER","7959 ADEN LOOP,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYU8E","STATE OF FLORIDA vs. TUCKER, ROCHELL SHAY","2022-07-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROCHELL","SHAY","TUCKER","307 E HANLON ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYUAE","STATE OF FLORIDA vs. CATALAN, JAVIER ALEXANDER","2022-07-05","1","BICYCLE REGULATIONS","DEFENDANT","JAVIER","ALEXANDER","CATALAN","800 TROTTER RD APT 102, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYUBE","STATE OF FLORIDA vs. ROSICH, JOSE ALBERTO","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSE","ALBERTO","ROSICH","300 N PRESCOTT AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYUCE","STATE OF FLORIDA vs. JACKSON, MICHAEL GARTH","2022-07-05","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","MICHAEL","GARTH","JACKSON","1475 SANDY LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYUDE","STATE OF FLORIDA vs. ZAYAS RECIO, YOAN","2022-07-05","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","YOAN","","ZAYAS RECIO","6016 WILSHIRE DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYUEE","STATE OF FLORIDA vs. HUFF, SCOTT LESTER","2022-07-05","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","SCOTT","LESTER","HUFF","471 ASHMOOR AVE,  BOWLING GREEN KY 42101","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYUFE","STATE OF FLORIDA vs. HORAK, JAROSLAV","2022-07-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","JAROSLAV","","HORAK","1433 S BELCHER RD D12,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYUGE","STATE OF FLORIDA vs. LOVELADY, JACOB ALAN-FEE","2022-07-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACOB","ALAN-FEE","LOVELADY","10300  60TH CIR N, PINELLAS PARK FL 33782","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AGCYUHE","STATE OF FLORIDA vs. ALMIN, MEHIC","2022-07-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MEHIC","","ALMIN","8806 WOODPOINT BLVD,  LOUISVILLE KY 40219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYUIE","STATE OF FLORIDA vs. DOLAN, MADDILYN T","2022-07-05","1","REGISTRATION REQUIRED","DEFENDANT","MADDILYN","T","DOLAN","3441 WILD PRAIRIE LN,  GENEVA IL 60134","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYUJE","STATE OF FLORIDA vs. GONZALEZ PUELLO, JUAN PABLO","2022-07-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JUAN","PABLO","GONZALEZ PUELLO","300 GUNN AVE APT        1,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYUKE","STATE OF FLORIDA vs. STELLMAN, TIFFANY","2022-07-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIFFANY","","STELLMAN","2903 DOROTHY DR,  AURORA IL 60504","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYULE","STATE OF FLORIDA vs. BINGAMAN, MATTHEW PETER","2022-07-05","1","WRONG WAY/ONE WAY","DEFENDANT","MATTHEW","PETER","BINGAMAN","12349  RIDGE RD, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYUME","STATE OF FLORIDA vs. JONES, RYNESHA DEANN","2022-07-05","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","RYNESHA","DEANN","JONES","22952 CHESTERVIEW LOOP APT        101,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYUNE","STATE OF FLORIDA vs. GORE, DAVID JOHN","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","JOHN","GORE","2470 SHARKEY RD APT        203,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYUOE","STATE OF FLORIDA vs. GORE, DAVID JOHN, JR","2022-07-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAVID","JOHN","GORE","2470 SHARKEY RD APT        203,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYUPE","STATE OF FLORIDA vs. WATERBURY, ROBERT D, JR","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","D","WATERBURY","727 HOUSE WREN CIR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYURE","STATE OF FLORIDA vs. ACOSTA, NICOLAS VILLEDA","2022-07-05","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","NICOLAS","VILLEDA","ACOSTA","221 GLADES CIR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYUSE","STATE OF FLORIDA vs. WALDMAN, ZACHARY SAMUEL","2022-07-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ZACHARY","SAMUEL","WALDMAN","414 VENTURA DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYUTE","STATE OF FLORIDA vs. LEE, CHRISTOPHER MILAN MORDECAI","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","MILAN MORDECAI","LEE","2366 SHELLEY ST APT        5,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYUUE","STATE OF FLORIDA vs. MUNIZ, KEVIN","2022-07-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEVIN","","MUNIZ","2866 STATE ROAD 590,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYUVE","STATE OF FLORIDA vs. WHITE, JASMIN AKIRA","2022-07-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASMIN","AKIRA","WHITE","13203 KEY LARGO RD,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYUWE","STATE OF FLORIDA vs. PADILLA, EFRAIN, JR","2022-07-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EFRAIN","","PADILLA","4810 W MCELROY AVE APT        5,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYUXE","STATE OF FLORIDA vs. RODRIGUEZ BAEZ, EMMANUEL","2022-07-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EMMANUEL","","RODRIGUEZ BAEZ","540  TRINITY LN N UNIT 6209, SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYUYE","STATE OF FLORIDA vs. SAWYER, SHANA DIANE","2022-07-05","1","RAN STOP SIGN","DEFENDANT","SHANA","DIANE","SAWYER","200 STARCREST DR APT        135,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYUZE","STATE OF FLORIDA vs. SAWYER, SHANA DIANE","2022-07-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHANA","DIANE","SAWYER","200 STARCREST DR APT        135,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYV0E","STATE OF FLORIDA vs. ZABALUEVA, VALENTINA I","2022-07-05","1","MOVE OVER ACT","DEFENDANT","VALENTINA","I","ZABALUEVA","326 OVERBROOK DR,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYV2E","STATE OF FLORIDA vs. EGNATIOS, ANTHONY MARTIN","2022-07-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANTHONY","MARTIN","EGNATIOS","1234 CLEARWATER LARGO RD APT        4,  CLEARWATER FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYV3E","STATE OF FLORIDA vs. EGNATIOS, ANTHONY MARTIN","2022-07-05","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ANTHONY","MARTIN","EGNATIOS","1234 CLEARWATER LARGO RD APT        4,  CLEARWATER FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYV4E","STATE OF FLORIDA vs. MIZELLE, BRANDON WADE","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRANDON","WADE","MIZELLE","109 FOXBORO RD,  TRAVELERS REST SC 29690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYV5E","STATE OF FLORIDA vs. PATTERSON, CHELSEA ALAINA","2022-07-05","1","VIOLATION/IGNITION INTERLOCK DEVICE","DEFENDANT","CHELSEA","ALAINA","PATTERSON","1040 NW 33RD CT,  POMPANO BEACH FL 33064","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYV6E","STATE OF FLORIDA vs. ROSELLO LEON, GUILLERMO","2022-07-05","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GUILLERMO","","ROSELLO LEON","10014 KINGSHYRE WAY,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYV7E","STATE OF FLORIDA vs. ROSELLO LEON, GUILLERMO","2022-07-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GUILLERMO","","ROSELLO LEON","10014 KINGSHYRE WAY,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYV8E","STATE OF FLORIDA vs. DOUTHIT, ZACHARY SCOTT","2022-07-05","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ZACHARY","SCOTT","DOUTHIT","8121 SETTERS POINT DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYV9E","STATE OF FLORIDA vs. ROSELLO LEON, GUILLERMO","2022-07-05","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","GUILLERMO","","ROSELLO LEON","10014 KINGSHYRE WAY,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYVAE","STATE OF FLORIDA vs. WAYNE, RYAN CHRISTOPHER","2022-07-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RYAN","CHRISTOPHER","WAYNE","2400  8TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYVBE","STATE OF FLORIDA vs. KATSARELIS, PANAGIOTIS ANTHONY","2022-07-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PANAGIOTIS","ANTHONY","KATSARELIS","1383 PLAYMOOR DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYVCE","STATE OF FLORIDA vs. ALVAREZ COSTA, NATHALI","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATHALI","","ALVAREZ COSTA","3110 W DOUGLAS ST, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYVDE","STATE OF FLORIDA vs. YNOCENCIO, ANATASIA RENE","2022-07-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANATASIA","RENE","YNOCENCIO","7651 62ND WAY N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYVGE","STATE OF FLORIDA vs. WOODBURY, TYQUAN JOHNNY","2022-07-05","1","CARELESS DRIVING","DEFENDANT","TYQUAN","JOHNNY","WOODBURY","12234 PLUMBRIDGE LN,  JACKSONVILLE FL 32218","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYVHE","STATE OF FLORIDA vs. SILIS PEREZ, MANUEL","2022-07-05","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","MANUEL","","SILIS PEREZ","310 HERCULES AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYVIE","STATE OF FLORIDA vs. HAUGLAND, DAISY","2022-07-05","1","VEHICLE APPROACHING PERSON RIDING/LEADING AN ANIMAL","DEFENDANT","DAISY","","HAUGLAND","501 40TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYYUE","STATE OF FLORIDA vs. HARVEY, ROBERT MATTHEW","2022-07-05","1","RECKLESS DRIVING","DEFENDANT","ROBERT","MATTHEW","HARVEY","351 S MCMULLEN BOOTH RD APT 131, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD6O6E","STATE OF FLORIDA vs. WELDON, TEKISHA DIANNA","2022-07-05","1","DWLSR ONE PRIOR","DEFENDANT","TEKISHA","DIANNA","WELDON","2543 MADRID WAY S,  ST PETERSBURG FL 33712","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AGD6O7E","STATE OF FLORIDA vs. WELDON, TEKISHA DIANNA","2022-07-05","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","TEKISHA","DIANNA","WELDON","2543 MADRID WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD755E","STATE OF FLORIDA vs. MCGREGOR, MONNIQUE MOYA","2022-07-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MONNIQUE","MOYA","MCGREGOR","2593 LYNN LAKE CIR S APT        D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD768E","STATE OF FLORIDA vs. MASS, NICOLLE D","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICOLLE","D","MASS","13300 WALSHINGHAM RD APT        68,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD769E","STATE OF FLORIDA vs. MASS, NICOLLE D","2022-07-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NICOLLE","D","MASS","13300 WALSHINGHAM RD APT        68,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7CPE","STATE OF FLORIDA vs. NAPPO, JEFFREY LYNN","2022-07-05","1","RED LIGHT VIOLATION","DEFENDANT","JEFFREY","LYNN","NAPPO","6118 MIRADA CIRCLE      UNIT 14, ST PETERSBURG FL 33715","63533","PATRICK","BOWLER","COURTNEY"
"CR","TRAFFIC INFRACTION","AGD7HAE","STATE OF FLORIDA vs. PEREZ, MARIA DEL CARMEN","2022-07-05","1","CARELESS DRIVING","DEFENDANT","MARIA DEL CARMEN","","PEREZ","2352 SOUTH ST APT        B,  FORT MYERS FL 33901","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7HFE","STATE OF FLORIDA vs. ROWE, BRITTANY LAQUELLE","2022-07-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRITTANY","LAQUELLE","ROWE","1725 PRESCOTT ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7HGE","STATE OF FLORIDA vs. ROWE, BRITTANY LAQUELLE","2022-07-05","1","RAN STOP SIGN","DEFENDANT","BRITTANY","LAQUELLE","ROWE","1725 PRESCOTT ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7HME","STATE OF FLORIDA vs. EL-AMIN, DAMARCO ANTON LEE","2022-07-05","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DAMARCO","ANTON LEE","EL-AMIN","10838 WHITLAND GROVE DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7KLE","STATE OF FLORIDA vs. SWEENEY, KALEY ANNE","2022-07-05","1","CARELESS DRIVING","DEFENDANT","KALEY","ANNE","SWEENEY","27627 PLEASURE RIDE LOOP,  WESLEY CHAPEL FL 33544","72278","BRIAN","C","PALACIOS"
"CR","TRAFFIC COURT","AGD7L2E","STATE OF FLORIDA vs. SHERROD, HARON JEROME","2022-07-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","HARON","JEROME","SHERROD","3727 30TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7L3E","STATE OF FLORIDA vs. SHERROD, HARON JEROME","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HARON","JEROME","SHERROD","3727 30TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7ONE","STATE OF FLORIDA vs. WILSON, AMANDA MICHELLE","2022-07-05","1","CARELESS DRIVING","DEFENDANT","AMANDA","MICHELLE","WILSON","2007 53RD ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7OOE","STATE OF FLORIDA vs. DOYLE, EDWARD GEORGE","2022-07-05","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","EDWARD","GEORGE","DOYLE","600 14TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7OPE","STATE OF FLORIDA vs. ROBINSON, TALEATHIA","2022-07-05","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","TALEATHIA","","ROBINSON","3160  36TH AVE N APT S1, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7OTE","STATE OF FLORIDA vs. JIMENEZ, SERGIO","2022-07-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SERGIO","","JIMENEZ","13625 120TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7OWE","STATE OF FLORIDA vs. MAHMOUD, MOHAMED GEBRIL MOHAMED","2022-07-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MOHAMED","GEBRIL MOHAMED","MAHMOUD","1999 ELLIOTT DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7PJE","STATE OF FLORIDA vs. WILLIAMS, ARMONDO LEE","2022-07-05","1","RAN STOP SIGN","DEFENDANT","ARMONDO","LEE","WILLIAMS","2525 IRONDALE ST S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7PKE","STATE OF FLORIDA vs. WILLIAMS, ARMONDO LEE","2022-07-05","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ARMONDO","LEE","WILLIAMS","2525 IRONDALE ST S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7PME","STATE OF FLORIDA vs. WILLIAMS, ARMONDO LEE","2022-07-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ARMONDO","LEE","WILLIAMS","2525 IRONDALE ST S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7PNE","STATE OF FLORIDA vs. WILLIAMS, ARMONDO LEE","2022-07-05","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ARMONDO","LEE","WILLIAMS","2525 IRONDALE ST S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7Q7E","STATE OF FLORIDA vs. MILLER, CLIFTON","2022-07-05","1","RAN STOP SIGN","DEFENDANT","CLIFTON","","MILLER","761 16TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7QAE","STATE OF FLORIDA vs. JOHNSON, TRACY ANN","2022-07-05","1","WRONG WAY/ONE WAY","DEFENDANT","TRACY","ANN","JOHNSON","5043 77TH ST N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7QFE","STATE OF FLORIDA vs. WEINTRAUB, SARA LAINE","2022-07-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SARA","LAINE","WEINTRAUB","515 1ST AVE E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7QGE","STATE OF FLORIDA vs. WEINTRAUB, SARA LAINE","2022-07-05","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","SARA","LAINE","WEINTRAUB","515 1ST AVE E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7QHE","STATE OF FLORIDA vs. HEDGES, JESSICA LYNN","2022-07-05","1","RAN STOP SIGN","DEFENDANT","JESSICA","LYNN","HEDGES","2933 SANDPIPER PL,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7QIE","STATE OF FLORIDA vs. SCARLETT, TAESHAUN VINCENT","2022-07-05","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","TAESHAUN","VINCENT","SCARLETT","4290 NEPTUNE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7QKE","STATE OF FLORIDA vs. OOTEN, ANGELA SUSAN","2022-07-05","1","CARELESS DRIVING","DEFENDANT","ANGELA","SUSAN","OOTEN","4455 38TH TER N UNIT       B2,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7QME","STATE OF FLORIDA vs. OOTEN, ANGELA SUSAN","2022-07-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANGELA","SUSAN","OOTEN","4455 38TH TER N UNIT       B2,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7QRE","STATE OF FLORIDA vs. OOTEN, ANGELA SUSAN","2022-07-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANGELA","SUSAN","OOTEN","4455 38TH TER N UNIT       B2,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7QSE","STATE OF FLORIDA vs. WELCH, UNIQUE MARCHE","2022-07-05","1","CARELESS DRIVING","DEFENDANT","UNIQUE","MARCHE","WELCH","4601 75TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7QYE","STATE OF FLORIDA vs. STEWART, EMILY LOUISE","2022-07-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","EMILY","LOUISE","STEWART","919 1/2  16TH AVE N APT 1, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7R4E","STATE OF FLORIDA vs. FLOWERS, RENEE COOLICK","2022-07-05","1","RAN STOP SIGN","DEFENDANT","RENEE","COOLICK","FLOWERS","11345 7TH ST E,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7R5E","STATE OF FLORIDA vs. NASH, RACHAEL LYNNE","2022-07-05","1","CARELESS DRIVING","DEFENDANT","RACHAEL","LYNNE","NASH","235 3RD AVE N UNIT       851,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7R7E","STATE OF FLORIDA vs. SAMPSON, TRAVIS DETRON","2022-07-05","1","CARELESS DRIVING","DEFENDANT","TRAVIS","DETRON","SAMPSON","3232 DEERFIELD DR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7R9E","STATE OF FLORIDA vs. LINKOGLE, HEATH KORTE","2022-07-05","1","CARELESS DRIVING","DEFENDANT","HEATH","KORTE","LINKOGLE","4324 6TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7RBE","STATE OF FLORIDA vs. O'CONNOR, NOBLE BENJAMIN","2022-07-05","1","RED LIGHT VIOLATION","DEFENDANT","NOBLE","BENJAMIN","O'CONNOR","2233 GREEN WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7RCE","STATE OF FLORIDA vs. LAME, MELISA","2022-07-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELISA","","LAME","801 CHESTNUT ST APT        1303,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7RFE","STATE OF FLORIDA vs. PATTERSON, DAN ROBERT","2022-07-05","1","CARELESS DRIVING","DEFENDANT","DAN","ROBERT","PATTERSON","1621 26TH AVE N APT        B,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7RGE","STATE OF FLORIDA vs. TAYLOR, LARRY JAMES","2022-07-05","1","DRIVING WHILE DRIVER'S LICENSE SUSPENDED/REV","DEFENDANT","LARRY","JAMES","TAYLOR","2800 4TH ST S, ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7RHE","STATE OF FLORIDA vs. LINTZ, JAMES ALAN","2022-07-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAMES","ALAN","LINTZ","4221 18TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7RIE","STATE OF FLORIDA vs. GOROSPE, NICHOLAS JAMES","2022-07-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NICHOLAS","JAMES","GOROSPE","4030 OVERLOOK DR NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7RJE","STATE OF FLORIDA vs. BURROWS, BRANDON LEWIS","2022-07-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRANDON","LEWIS","BURROWS","11652 EMMAUS CEMETARY,  SAN ANTONIO FL 33576","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7RME","STATE OF FLORIDA vs. WITCHARD, IRENE","2022-07-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","IRENE","","WITCHARD","2301  1ST AVE S APT C, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
