"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFGA7AE","STATE OF FLORIDA vs. GOMEZ SOSA, ROBERTO MIGUEL","2022-03-08","1","IMPEDING TRAFFIC","DEFENDANT","ROBERTO","MIGUEL","GOMEZ SOSA","2403 E CAYUGA ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGB2ZE","STATE OF FLORIDA vs. ESQUIVEL, DAVID MICHAEL","2022-03-08","1","CARELESS DRIVING","DEFENDANT","DAVID","MICHAEL","ESQUIVEL","7015 RIVER HAMMOCK DR UNIT       302,  BRADENTON FL 34212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGB30E","STATE OF FLORIDA vs. LILLY, JENNAH RAE","2022-03-08","1","RAN STOP SIGN","DEFENDANT","JENNAH","RAE","LILLY","5309 13TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGB31E","STATE OF FLORIDA vs. NGUYEN, CHRISTELLE THI","2022-03-08","1","CARELESS DRIVING","DEFENDANT","CHRISTELLE","THI","NGUYEN","2718  EGRANDRESERVE CIR APT 1228, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGB32E","STATE OF FLORIDA vs. CAMPAGNA, LILY QING","2022-03-08","1","CARELESS DRIVING","DEFENDANT","LILY","QING","CAMPAGNA","1167 CYPRESS LOFT PL,  LAKE MARY FL 32746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGB33E","STATE OF FLORIDA vs. RODRIGUEZ-DELFIN, LUIS JESUS","2022-03-08","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","LUIS","JESUS","RODRIGUEZ-DELFIN","7570 46TH AVE N LOT        403,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGB37E","STATE OF FLORIDA vs. BRADDY, SARAFINA LASHUN","2022-03-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SARAFINA","LASHUN","BRADDY","4635 2ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGCS1E","STATE OF FLORIDA vs. BARGMAN, CHARLES","2022-03-08","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","CHARLES","","BARGMAN","1711 17TH ST E, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGCT0E","STATE OF FLORIDA vs. ROJAS VINAGERA, KATIA","2022-03-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KATIA","","ROJAS VINAGERA","5000 28TH ST N        LOT 58, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGF2PE","STATE OF FLORIDA vs. WILLIAMS, JAQUAN LAMON","2022-03-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAQUAN","LAMON","WILLIAMS","2038 16TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGF2QE","STATE OF FLORIDA vs. WILLIAMS, JAQUAN LAMON","2022-03-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAQUAN","LAMON","WILLIAMS","2038 16TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGF2UE","STATE OF FLORIDA vs. BAJRIC, SEAD","2022-03-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SEAD","","BAJRIC","262 SW MONROE CIR UNIT       4201,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH1CE","STATE OF FLORIDA vs. BICKERSTAFF, GUY ALAN","2022-03-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GUY","ALAN","BICKERSTAFF","5694 40TH TER N APT 426, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH1QE","STATE OF FLORIDA vs. DE LA ROSA LEGUEN, ANGEL RICARDO","2022-03-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGEL","RICARDO","DE LA ROSA LEGUEN","6401 BROOK HOLLOW CT,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH1RE","STATE OF FLORIDA vs. GASZAK, RYLEIGH SHAE","2022-03-08","1","CARELESS DRIVING","DEFENDANT","RYLEIGH","SHAE","GASZAK","1121 DRUID RD E APT        1804,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH1SE","STATE OF FLORIDA vs. KEMMITZER, TYLER WADE","2022-03-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TYLER","WADE","KEMMITZER","12260 SEMINOLE BLVD LOT        12,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGH1TE","STATE OF FLORIDA vs. KEMMITZER, TYLER WADE","2022-03-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TYLER","WADE","KEMMITZER","12260 SEMINOLE BLVD LOT        12,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH1UE","STATE OF FLORIDA vs. TERZISKI, IVAN STOYANOV","2022-03-08","1","CARELESS DRIVING","DEFENDANT","IVAN","STOYANOV","TERZISKI","3640 PINE RIBBON DR,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH1VE","STATE OF FLORIDA vs. GARCIA VAZQUEZ, REYNIER","2022-03-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","REYNIER","","GARCIA VAZQUEZ","6970 50TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH1WE","STATE OF FLORIDA vs. PARSONS, MIKKEL JOHNATHON","2022-03-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIKKEL","JOHNATHON","PARSONS","3700 9TH AVE N UNIT       B33,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH1XE","STATE OF FLORIDA vs. BLANCO LOPEZ, ROBERTO CARLOS","2022-03-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ROBERTO","CARLOS","BLANCO LOPEZ","2301 NW 3RD ST,  MIAMI FL 33125","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGH1YE","STATE OF FLORIDA vs. DAPO, DENIS","2022-03-08","1","RECKLESS DRIVING","DEFENDANT","DENIS","","DAPO","953 HAMILTON CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH1ZE","STATE OF FLORIDA vs. DAPO, DENIS","2022-03-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DENIS","","DAPO","953 HAMILTON CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLIXE","STATE OF FLORIDA vs. CASTRO CAVERO, ALEXANDER MARTIN","2022-03-08","1","CARELESS DRIVING","DEFENDANT","ALEXANDER","MARTIN","CASTRO CAVERO","11552 TANGLE BRANCH LN,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLIYE","STATE OF FLORIDA vs. ANDUJAR, HANNAH JOY","2022-03-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","HANNAH","JOY","ANDUJAR","8362 82ND WAY,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLIZE","STATE OF FLORIDA vs. HAWK, SILAS ALLEN","2022-03-08","1","CARELESS DRIVING","DEFENDANT","SILAS","ALLEN","HAWK","4343 1ST AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLJ0E","STATE OF FLORIDA vs. KELLY, PETAL ALLISON","2022-03-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PETAL","ALLISON","KELLY","6201 12TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLJ1E","STATE OF FLORIDA vs. ECHEVARRIA, LANDON MIGUEL","2022-03-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LANDON","MIGUEL","ECHEVARRIA","521 VILLAGE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGLJ3E","STATE OF FLORIDA vs. RICHEL, MICHAEL ANTHONY","2022-03-08","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","MICHAEL","ANTHONY","RICHEL","3036 LAKE VISTA DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGLJ4E","STATE OF FLORIDA vs. JONES, PATRICK MAURICE","2022-03-08","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","PATRICK","MAURICE","JONES","4711 S HIMES AVE APT        807,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLJ5E","STATE OF FLORIDA vs. JONES, PATRICK MAURICE","2022-03-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","PATRICK","MAURICE","JONES","4711 S HIMES AVE APT        807,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMILE","STATE OF FLORIDA vs. WARGACKI, ELIZABETH ANN","2022-03-08","1","RED LIGHT VIOLATION","DEFENDANT","ELIZABETH","ANN","WARGACKI","6075 SHORE BLVD UNIT       409,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMIME","STATE OF FLORIDA vs. FORTY VELEZ, EDWIN JR","2022-03-08","1","CARELESS DRIVING","DEFENDANT","EDWIN","JR","FORTY VELEZ","325 CORSO LOOP,  WINTER HEAVEN FL 33884","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMINE","STATE OF FLORIDA vs. MCCLOSKEY, CHRISTOPHER SCOTT","2022-03-08","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","SCOTT","MCCLOSKEY","10312 NW 33RD LN,  GAINESVILLE FL 32606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGNO2E","STATE OF FLORIDA vs. WOODARD, DAMIAN JERMAINE","2022-03-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DAMIAN","JERMAINE","WOODARD","920 9TH AVE S APT A, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGQFFE","STATE OF FLORIDA vs. ABDUL-RAHIM, XAVIER SAID","2022-03-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","XAVIER","SAID","ABDUL-RAHIM","4108 BRAEMERE DR,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGRGBE","STATE OF FLORIDA vs. JORDAN, JESSICA LYNN","2022-03-08","1","CARELESS DRIVING","DEFENDANT","JESSICA","LYNN","JORDAN","960 LAKESIDE DR,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGRGCE","STATE OF FLORIDA vs. SANCHEZ, LICSY","2022-03-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LICSY","","SANCHEZ","1221 REYNOLDS RD,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGRGDE","STATE OF FLORIDA vs. FIGUEIREDO, VIRGIL LOUREIRO","2022-03-08","1","MOVE OVER ACT","DEFENDANT","VIRGIL","LOUREIRO","FIGUEIREDO","PO BOX 432, CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGRGEE","STATE OF FLORIDA vs. ACOSTA, TAINO JOSEPH","2022-03-08","1","MOVE OVER ACT","DEFENDANT","TAINO","JOSEPH","ACOSTA","3107 CARLTON ARMS DR APT        C,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGRGGE","STATE OF FLORIDA vs. MOROCCO, SUSAN M","2022-03-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SUSAN","M","MOROCCO","3316 YOUNG AVE RIDGEWAY FF L0S1N0,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGSUFE","STATE OF FLORIDA vs. LIBBY, PATRICIA ANN","2022-03-08","1","IMPROPER BACKING","DEFENDANT","PATRICIA","ANN","LIBBY","8145 FOX HOLLOW DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGSUGE","STATE OF FLORIDA vs. GRIFFITH, TABITHA LYNN","2022-03-08","1","CARELESS DRIVING","DEFENDANT","TABITHA","LYNN","GRIFFITH","1802 STONEBROOK LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGK2E","STATE OF FLORIDA vs. YINGER, RICHARD LEE","2022-03-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RICHARD","LEE","YINGER","303 FOX RIDGE CIR,  FRANKLIN NC 28734","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGK9E","STATE OF FLORIDA vs. DUPONT, MICHAEL T","2022-03-08","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","MICHAEL","T","DUPONT","8963 RIDGE RD,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGKAE","STATE OF FLORIDA vs. DUPONT, MICHAEL T","2022-03-08","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","MICHAEL","T","DUPONT","8963 RIDGE RD,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE2QE","STATE OF FLORIDA vs. DAO, ANH HOANG","2022-03-08","1","CARELESS DRIVING","DEFENDANT","ANH","HOANG","DAO","6541 83RD AVE N,  PINELASS PARK FL 33781","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AFLEQJE","STATE OF FLORIDA vs. LEPPERT, AMANDA KATHERINE","2022-03-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AMANDA","KATHERINE","LEPPERT","2100 57TH AVE N,  ST PETERSBURG FL 33714","693138","W","SETH","MAZIROW"
"CR","TRAFFIC INFRACTION","AFLEQQE","STATE OF FLORIDA vs. LAVINE, RACHEL MONIQUE","2022-03-08","1","CARELESS DRIVING","DEFENDANT","RACHEL","MONIQUE","LAVINE","701 15TH ST S APT B104, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEUDE","STATE OF FLORIDA vs. BENJAMIN, MICHAEL DARRIN","2022-03-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","DARRIN","BENJAMIN","1724 N WASHINGTON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEUFE","STATE OF FLORIDA vs. KELLY, ANGELA MARIE","2022-03-08","1","CARELESS DRIVING","DEFENDANT","ANGELA","MARIE","KELLY","2665 LUCE DRIVE W, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEUHE","STATE OF FLORIDA vs. HALLAM, HOLLY NOEL","2022-03-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HOLLY","NOEL","HALLAM","713 TALON BLVD UNIT       106,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEUIE","STATE OF FLORIDA vs. THORSEN, MICHAEL CHARLES","2022-03-08","1","CARELESS DRIVING","DEFENDANT","MICHAEL","CHARLES","THORSEN","10675 SEMINOLE BLVD LOT        4,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEUJE","STATE OF FLORIDA vs. CROSBY, MICHAEL TIMOTHY","2022-03-08","1","CARELESS DRIVING","DEFENDANT","MICHAEL","TIMOTHY","CROSBY","13236 87TH PL,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEUKE","STATE OF FLORIDA vs. JOYNER, JASON ROBERT","2022-03-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JASON","ROBERT","JOYNER","100 S FREDERICA AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEULE","STATE OF FLORIDA vs. SHENODA, IBRAHIM FAYEZ EBAID","2022-03-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","IBRAHIM","FAYEZ EBAID","SHENODA","2014 LULLABY DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEUME","STATE OF FLORIDA vs. JOYCE, CASSANDRA RENAE","2022-03-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CASSANDRA","RENAE","JOYCE","3124 CHESSINGTON DR,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEUNE","STATE OF FLORIDA vs. BROWN, WARREN JOSEPH","2022-03-08","1","CARELESS DRIVING","DEFENDANT","WARREN","JOSEPH","BROWN","14607 BREWSTER DR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEUOE","STATE OF FLORIDA vs. BAINS, FRANCESCA GRACE","2022-03-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FRANCESCA","GRACE","BAINS","819 SHADOW ELM DR,  CHARLOTTE NC 28209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEUPE","STATE OF FLORIDA vs. RUPKE, DAVID ANDREW","2022-03-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","ANDREW","RUPKE","24 CUMMINGS RD BX 51 BOND HEAD ON  L0G1B0 CANADA,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEUQE","STATE OF FLORIDA vs. FOSTER, LISA DAWNNE","2022-03-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LISA","DAWNNE","FOSTER","845 180TH AVE E,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEURE","STATE OF FLORIDA vs. EGUN, GEORGIA","2022-03-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GEORGIA","","EGUN","910 HOLLYSHORE DR,  LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEUSE","STATE OF FLORIDA vs. HINDMAN, ROBERT MONTGOMERY","2022-03-08","1","CARELESS DRIVING","DEFENDANT","ROBERT","MONTGOMERY","HINDMAN","66061 CAMBRIDGE RD, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEUTE","STATE OF FLORIDA vs. LOBDELL, MARY ANN","2022-03-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARY","ANN","LOBDELL","151 7TH ST S UNIT       527,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEUUE","STATE OF FLORIDA vs. BUTLER, TYRONE LAMONT","2022-03-08","1","CARELESS DRIVING","DEFENDANT","TYRONE","LAMONT","BUTLER","6308 BEGGS RD,  ORLANDO FL 32810","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJK3E","STATE OF FLORIDA vs. SMITH, DEANGELO MARQUE","2022-03-08","2","RECKLESS DRIVING","DEFENDANT","DEANGELO","MARQUE","SMITH","870 34TH AVE S APT        16,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJK5E","STATE OF FLORIDA vs. SMITH, DEANGELO MARQUE","2022-03-08","3","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","DEANGELO","MARQUE","SMITH","870 34TH AVE S APT        16,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJKYE","STATE OF FLORIDA vs. STEWART, STACI LEE","2022-03-08","1","IMPROPER BACKING","DEFENDANT","STACI","LEE","STEWART","2676 62ND AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK0SE","STATE OF FLORIDA vs. CASTO, ANGELA MARIE","2022-03-08","1","RAN STOP SIGN","DEFENDANT","ANGELA","MARIE","CASTO","4627 22ND AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK73E","STATE OF FLORIDA vs. WRIGHT, JACQUELINE PITTMAN","2022-03-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACQUELINE","PITTMAN","WRIGHT","2514 16TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK77E","STATE OF FLORIDA vs. ALVAREZ, MANUEL ENRIQUE","2022-03-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MANUEL","ENRIQUE","ALVAREZ","4955 ROTHSCHILD DR,  CORAL SPRINGS FL 33067","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK93E","STATE OF FLORIDA vs. BUCK, CRAIG THOMAS","2022-03-08","1","WRONG WAY/ONE WAY","DEFENDANT","CRAIG","THOMAS","BUCK","3101 3RD AVE N UNIT 4506, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKAIE","STATE OF FLORIDA vs. HOLZWART, GREGORY RAY","2022-03-08","1","IMPROPER BACKING","DEFENDANT","GREGORY","RAY","HOLZWART","6801 14TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKGUE","STATE OF FLORIDA vs. KRIEGER, ANNAH JEAN","2022-03-08","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ANNAH","JEAN","KRIEGER","814 121ST LN NE,  BLAINE MN 55434","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKMOE","STATE OF FLORIDA vs. DESCENT, HOLLY LEE","2022-03-08","1","FAIL OBEY PEDESTRIAN CONTROL SIGNAL","DEFENDANT","HOLLY","LEE","DESCENT","1655 16TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKTVE","STATE OF FLORIDA vs. GREGORIOTENA, ROSITA G","2022-03-08","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","ROSITA","G","GREGORIOTENA","540 SOMERHILL DR NE,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKXBE","STATE OF FLORIDA vs. TURNER, FRANKLIN K","2022-03-08","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","FRANKLIN","K","TURNER","5702 15TH AVE SO,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKXRE","STATE OF FLORIDA vs. MARSHALL, TIMOTHY LEMAR","2022-03-08","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","LEMAR","MARSHALL","2609 4TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKXZE","STATE OF FLORIDA vs. DOYLE, MADISON FAYE","2022-03-08","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MADISON","FAYE","DOYLE","150 73RD AVE N UNIT       211,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKY0E","STATE OF FLORIDA vs. ROSE, DANIEL RAYSHAD","2022-03-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DANIEL","RAYSHAD","ROSE","10652 3RD ST N APT F, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKY1E","STATE OF FLORIDA vs. JOHNSON, MONIQUE LANAE","2022-03-08","1","MINIMUM HEAD LAMP REQUIREMENT","DEFENDANT","MONIQUE","LANAE","JOHNSON","3200 37TH AVE N APT P2, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKY4E","STATE OF FLORIDA vs. JESSURUN, MENACHEM YIGAL","2022-03-08","1","IMPROPER TURN/U TURN","DEFENDANT","MENACHEM","YIGAL","JESSURUN","6491 28TH TER N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKY6E","STATE OF FLORIDA vs. IBRAHIMOVIC, HASAN","2022-03-08","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","HASAN","","IBRAHIMOVIC","4462 46TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKY7E","STATE OF FLORIDA vs. JOHNSON, TRAVIS ALLEN","2022-03-08","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","TRAVIS","ALLEN","JOHNSON","1846 24TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKYCE","STATE OF FLORIDA vs. FARGEN, ANDREW STEPHEN","2022-03-08","1","CARELESS DRIVING","DEFENDANT","ANDREW","STEPHEN","FARGEN","1249  54TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKYIE","STATE OF FLORIDA vs. ELLERBEE, BRIYA MONAE","2022-03-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIYA","MONAE","ELLERBEE","345 SPRING HAVEN LOOP APT        220,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKYJE","STATE OF FLORIDA vs. DALY, NICHOLAS MICHAEL","2022-03-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NICHOLAS","MICHAEL","DALY","7234 N SHORE DR,  JACKSONVILLE FL 32208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKYKE","STATE OF FLORIDA vs. DEL VALLE, YUDIHT","2022-03-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","YUDIHT","","DEL VALLE","11233 SW 174TH TER,  MIAMI FL 33157","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKYLE","STATE OF FLORIDA vs. HOLLAND, KENNETH CARROLL","2022-03-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KENNETH","CARROLL","HOLLAND","6120 4TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
