"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFEU37E","STATE OF FLORIDA vs. HYDEN, WILLIAM","2022-01-25","1","CARELESS DRIVING","DEFENDANT","WILLIAM","","HYDEN","1843 TREVILIAN WAY,  LOUISVILLE KY 40205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEU38E","STATE OF FLORIDA vs. COLLINS, LOGAN GAGE","2022-01-25","1","CARELESS DRIVING","DEFENDANT","LOGAN","GAGE","COLLINS","8035 ROBIN RD, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEU85E","STATE OF FLORIDA vs. SEAY, TIFFANY JENELL","2022-01-25","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TIFFANY","JENELL","SEAY","1303 83RD AVE N APT E, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEV85E","STATE OF FLORIDA vs. BURT, STEPHEN CORRY, JR","2022-01-25","1","CARELESS DRIVING","DEFENDANT","STEPHEN","CORRY","BURT","4227 STEELWAY S, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEV86E","STATE OF FLORIDA vs. BURT, STEPHEN CORRY","2022-01-25","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","STEPHEN","CORRY","BURT","4227 STEELWAY S, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEV87E","STATE OF FLORIDA vs. VEGA, JUAN ANTONIO, JR","2022-01-25","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JUAN","ANTONIO","VEGA","110 63RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEWHZE","STATE OF FLORIDA vs. THOMAS, SHANIKWA LYNETTE","2022-01-25","1","DWLSR (ONE PRIOR)","DEFENDANT","SHANIKWA","LYNETTE","THOMAS","5540 68TH LANE NORTH  APT 101, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXNVE","STATE OF FLORIDA vs. OLLER, BRIAN ARIEL","2022-01-25","1","IMPROPER CHANGE OF LANE","DEFENDANT","BRIAN","ARIEL","OLLER","12024 BRIDGE POINT LN,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEXNWE","STATE OF FLORIDA vs. OLLER, BRIAN ARIEL","2022-01-25","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BRIAN","ARIEL","OLLER","12024 BRIDGE POINT LN,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXNYE","STATE OF FLORIDA vs. BLACK, DONALD SCOTT","2022-01-25","1","CARELESS DRIVING","DEFENDANT","DONALD","SCOTT","BLACK","1604 SUNSET WIND LOOP,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXO0E","STATE OF FLORIDA vs. BROXTON, AIYANNA TYJAE","2022-01-25","1","IMPROPER CHANGE OF LANE","DEFENDANT","AIYANNA","TYJAE","BROXTON","5817 LYNN LAKE DR S APT        D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXO1E","STATE OF FLORIDA vs. MAYS, DEMETRICK LENARD","2022-01-25","1","IMPROPER CHANGE OF LANE","DEFENDANT","DEMETRICK","LENARD","MAYS","1020 18TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXO2E","STATE OF FLORIDA vs. ANDERSON, LEAH NICOLE","2022-01-25","1","CARELESS DRIVING","DEFENDANT","LEAH","NICOLE","ANDERSON","4811 68TH ST CIR E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF0HEE","STATE OF FLORIDA vs. NEEDHAM, NANCY LEIGH","2022-01-25","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","NANCY","LEIGH","NEEDHAM","1409 GEORGIA AV, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF0HGE","STATE OF FLORIDA vs. FALCON, MICHELLE LYNN","2022-01-25","1","CARELESS DRIVING","DEFENDANT","MICHELLE","LYNN","FALCON","852 EGRET LN UNIT       40,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4S6E","STATE OF FLORIDA vs. STEPHENS, ROBERT B","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","B","STEPHENS","1485 BIG FORK RD,  CHATTANOOGA TN 37405","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFF4SLE","STATE OF FLORIDA vs. GLENN, NA RAEVIA CHYNA ELESE","2022-01-25","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","NA RAEVIA","CHYNA ELESE","GLENN","5521 110TH AVE N APT        201J,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFFAI9E","STATE OF FLORIDA vs. BRAXTON, DA'JA CHANNELL","2022-01-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DA'JA","CHANNELL","BRAXTON","PO BOX 4485, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFBO5E","STATE OF FLORIDA vs. STANLEY, ROBERT WILLIAM","2022-01-25","1","CARELESS DRIVING","DEFENDANT","ROBERT","WILLIAM","STANLEY","3018 CLINTON ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFBO6E","STATE OF FLORIDA vs. HETTRICH, LAURA","2022-01-25","1","SPEEDING 15-19 OVER LIMIT WORKERS PRESENT","DEFENDANT","LAURA","","HETTRICH","5830 MEMORIAL HWY 518,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFBO7E","STATE OF FLORIDA vs. ALI, AMMAR SYED","2022-01-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AMMAR","SYED","ALI","20809 LAKE VIENNA DR,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFBO8E","STATE OF FLORIDA vs. MARTIN, CORNELL THEAPOLIS","2022-01-25","1","SPEEDING 15-19 OVER LIMIT WORKERS PRESENT","DEFENDANT","CORNELL","THEAPOLIS","MARTIN","6208 VERMONT AVE, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFBO9E","STATE OF FLORIDA vs. BORZUMATO, EDWARD MICHAEL, JR","2022-01-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","EDWARD","MICHAEL","BORZUMATO","3411 CARLTON ARMS DR APT        B,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFBOAE","STATE OF FLORIDA vs. PHAM, DUONGANH","2022-01-25","1","SPEEDING 15-19 OVER LIMIT WORKERS PRESENT","DEFENDANT","DUONGANH","","PHAM","6414 28TH TER N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFBOBE","STATE OF FLORIDA vs. CHRISTIAN, HANNAH EVELYNN","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HANNAH","EVELYNN","CHRISTIAN","8219 128TH ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFBOCE","STATE OF FLORIDA vs. JEWELL, KENNEDI CHANEL","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENNEDI","CHANEL","JEWELL","1404 HIGHVIEW RD,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFBODE","STATE OF FLORIDA vs. BLOCK, JOSHUA DAVID","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","DAVID","BLOCK","10600 4TH ST N           APT 604, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFBOEE","STATE OF FLORIDA vs. PERRINO, TOBIAS JAMES","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TOBIAS","JAMES","PERRINO","416 WOODWARD AVE,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFBOGE","STATE OF FLORIDA vs. KALATHAKIS, KOSTAS DIMITRIOU","2022-01-25","1","CARELESS DRIVING","DEFENDANT","KOSTAS","DIMITRIOU","KALATHAKIS","7127 BOX ELDER DR, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFG7TE","STATE OF FLORIDA vs. BOND, LORI JEAN","2022-01-25","1","IMPROPER BACKING","DEFENDANT","LORI","JEAN","BOND","2054 CHARTER OAKS DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFJW5E","STATE OF FLORIDA vs. SKIDD, DAVID WILLIAM, JR","2022-01-25","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DAVID","WILLIAM","SKIDD","12313 TWIN BRANCH ACRES RD,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFJW6E","STATE OF FLORIDA vs. ALLI, DEAN CHARLES","2022-01-25","1","IMPROPER BACKING","DEFENDANT","DEAN","CHARLES","ALLI","3015 BROOKFIELD LANE, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFJZTE","STATE OF FLORIDA vs. HULICK, HELEN KIMBERLY","2022-01-25","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","HELEN","KIMBERLY","HULICK","1501 HAMMOCK PINE BLVD, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFJZWE","STATE OF FLORIDA vs. WILLER, WILLIAM RODNEY","2022-01-25","1","CARELESS DRIVING","DEFENDANT","WILLIAM","RODNEY","WILLER","1830 ATZ RD,  MALABAR FL 32950","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFJZXE","STATE OF FLORIDA vs. CROFTON, WILLIAM FRANCIS","2022-01-25","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","WILLIAM","FRANCIS","CROFTON","242 E GROVE ST,  ONEIDA NY 13421","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD24E","STATE OF FLORIDA vs. STAMPER, JEREMY JEROME","2022-01-25","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","JEREMY","JEROME","STAMPER","TRANSIENT, CLEARWATER FL 33763","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFLD25E","STATE OF FLORIDA vs. STAMPER, JEREMY JEROME","2022-01-25","1","DWLSR (ONE PRIOR)","DEFENDANT","JEREMY","JEROME","STAMPER","TRANSIENT, CLEARWATER FL 33763","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AFLD85E","STATE OF FLORIDA vs. MOSELEY, JUSTIN MICAH","2022-01-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JUSTIN","MICAH","MOSELEY","7398 80TH TER N,  PINELLAS PARK FL 33781","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","AFLDLSE","STATE OF FLORIDA vs. WALLER, TONY MICHAEL","2022-01-25","1","CARELESS DRIVING","DEFENDANT","TONY","MICHAEL","WALLER","6487 ELLSWORTH STREET, MARLETTE MI 48453","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFLDNBE","STATE OF FLORIDA vs. JARRETT, LEONARD EARL","2022-01-25","1","RED LIGHT VIOLATION","DEFENDANT","LEONARD","EARL","JARRETT","8717  91ST TER, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDOBE","STATE OF FLORIDA vs. URIBE, NATALIA","2022-01-25","1","CARELESS DRIVING","DEFENDANT","NATALIA","","URIBE","3541 WILSHIRE WAY RD,  ORLANDO FL 32829","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDS7E","STATE OF FLORIDA vs. OLSON, JAMES MACKENZIE","2022-01-25","1","RED LIGHT VIOLATION","DEFENDANT","JAMES","MACKENZIE","OLSON","6680 50TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDSBE","STATE OF FLORIDA vs. PRATT, TIMOTHY ALAN","2022-01-25","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","TIMOTHY","ALAN","PRATT","6474 79 AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDSDE","STATE OF FLORIDA vs. CUNNINGHAM, ZACHARY ALLYNE","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACHARY","ALLYNE","CUNNINGHAM","712 SUNFLOWER DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDSEE","STATE OF FLORIDA vs. THOMAS, JAMES EMMANUEL","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","EMMANUEL","THOMAS","8197 82ND AVE N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDSFE","STATE OF FLORIDA vs. MENDEZ, YAJAIRA","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YAJAIRA","","MENDEZ","11260 US HIGHWAY 19 N UNIT       108,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDSHE","STATE OF FLORIDA vs. LE, ANHTHU THI","2022-01-25","1","CARELESS DRIVING","DEFENDANT","ANHTHU","THI","LE","4736 8TH ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDSJE","STATE OF FLORIDA vs. SUMMERS, NADEJDA VICTOR","2022-01-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NADEJDA","VICTOR","SUMMERS","3308 RUSSETT DR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDSKE","STATE OF FLORIDA vs. YANN, RAYMOND ARTHUR","2022-01-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RAYMOND","ARTHUR","YANN","11465 92ND ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDSLE","STATE OF FLORIDA vs. STARKEY, TYLER JACOB","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYLER","JACOB","STARKEY","750 4TH AVE S UNIT       603,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDSME","STATE OF FLORIDA vs. BYERLY, ZACHARY ANDREW","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACHARY","ANDREW","BYERLY","2353 ANNA AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDSNE","STATE OF FLORIDA vs. VENEZIA, JOSEPH ARTHUR","2022-01-25","1","CARELESS DRIVING","DEFENDANT","JOSEPH","ARTHUR","VENEZIA","5151 4TH ST N UNIT       247,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDSOE","STATE OF FLORIDA vs. CADAVOS, FERDINAND AGUELO","2022-01-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","FERDINAND","AGUELO","CADAVOS","1645 37TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDSPE","STATE OF FLORIDA vs. RODRIGUEZ, MAYERLIN VIRGINIA","2022-01-25","1","CARELESS DRIVING","DEFENDANT","MAYERLIN","VIRGINIA","RODRIGUEZ","3401 37TH ST S APT        24,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDSQE","STATE OF FLORIDA vs. SUTTON, CHRISTOPHER JOHN","2022-01-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTOPHER","JOHN","SUTTON","7550 SUNSHINE SKYWAY T44,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDSRE","STATE OF FLORIDA vs. CURBY, KASANDRA NICOLE","2022-01-25","1","CARELESS DRIVING","DEFENDANT","KASANDRA","NICOLE","CURBY","4081 66TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDSSE","STATE OF FLORIDA vs. SHEPARD, CLAY PHILIP","2022-01-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CLAY","PHILIP","SHEPARD","12412 STAGE COACH LN,  HUDSON FL 34664","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDSTE","STATE OF FLORIDA vs. FERNANDEZ, MARK J","2022-01-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARK","J","FERNANDEZ","14848  SEMINOLE TRL, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDSUE","STATE OF FLORIDA vs. ANDERSON, MICHAEL CHARLES","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","CHARLES","ANDERSON","2245 17TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDSVE","STATE OF FLORIDA vs. HELENO, SUZANNE CATHERINE","2022-01-25","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SUZANNE","CATHERINE","HELENO","8532 KUMQUAT AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDSWE","STATE OF FLORIDA vs. DESROSIERS, LINDSLEY","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LINDSLEY","","DESROSIERS","2675 50TH AVE N APT        204,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDSXE","STATE OF FLORIDA vs. SCARPINATO, THOMAS BENJAMIN","2022-01-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","THOMAS","BENJAMIN","SCARPINATO","4351 72ND TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDT0E","STATE OF FLORIDA vs. BRUNOT, JORIS","2022-01-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JORIS","","BRUNOT","1380 FALCONWOOD CT,  APOPKA FL 32712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDT1E","STATE OF FLORIDA vs. MORRIS, JUSTIN LEE","2022-01-25","1","REGISTRATION REQUIRED","DEFENDANT","JUSTIN","LEE","MORRIS","3345 OLD KINGS RD S LOT        513,  FLAGLER BEACH FL 32136","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDT2E","STATE OF FLORIDA vs. MORRIS, JUSTIN LEE","2022-01-25","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JUSTIN","LEE","MORRIS","3345 OLD KINGS RD S LOT        513,  FLAGLER BEACH FL 32136","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDT3E","STATE OF FLORIDA vs. FIGUERAS PONCE DE LE, YAMIL LUCIO","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YAMIL","LUCIO","FIGUERAS PONCE DE LE","6552 53RD AVE N APT        63,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDT4E","STATE OF FLORIDA vs. TREADWAY, GREGORY LOUIS","2022-01-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GREGORY","LOUIS","TREADWAY","1495 LEXINGTON AVE,  DAVENPORT FL 33837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDT5E","STATE OF FLORIDA vs. BERTHEL, BRANDEE NICOLE","2022-01-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRANDEE","NICOLE","BERTHEL","2135 ANASTASIA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDT6E","STATE OF FLORIDA vs. BERTHEL, BRANDEE NICOLE","2022-01-25","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BRANDEE","NICOLE","BERTHEL","2135 ANASTASIA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDT7E","STATE OF FLORIDA vs. SARTE, KAYLA RANAY","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAYLA","RANAY","SARTE","6150 107TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDT8E","STATE OF FLORIDA vs. BOND, WESLEY STEWART","2022-01-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WESLEY","STEWART","BOND","5281 KARLSBURG PL, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDT9E","STATE OF FLORIDA vs. HYATT, RYAN WILLIAM","2022-01-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RYAN","WILLIAM","HYATT","10316 111TH PL,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDTAE","STATE OF FLORIDA vs. HYATT, RYAN WILLIAM","2022-01-25","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RYAN","WILLIAM","HYATT","10316 111TH PL,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDTDE","STATE OF FLORIDA vs. MONTERORAMOS, BERNICE ALEJANDRA","2022-01-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BERNICE","ALEJANDRA","MONTERORAMOS","3033 54TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDTEE","STATE OF FLORIDA vs. COLLAZO BECERRA, FRANKLIN JESUS","2022-01-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","FRANKLIN","JESUS","COLLAZO BECERRA","4239 53RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDTIE","STATE OF FLORIDA vs. MCCUE, RICHARD DAMON","2022-01-25","1","CARELESS DRIVING","DEFENDANT","RICHARD","DAMON","MCCUE","326 ROSA LINDA LN,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDTJE","STATE OF FLORIDA vs. LAMBING, ALANA GABRIELA","2022-01-25","1","CARELESS DRIVING","DEFENDANT","ALANA","GABRIELA","LAMBING","4540 76TH AVE N APT        8,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDTKE","STATE OF FLORIDA vs. SUKIN, PETER JAY","2022-01-25","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","PETER","JAY","SUKIN","15467 GULF BLVD,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDTPE","STATE OF FLORIDA vs. DIAZ, RAVEN ALEXIS","2022-01-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RAVEN","ALEXIS","DIAZ","6204  FORRESTAL DR, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDTQE","STATE OF FLORIDA vs. MILTON, GARY TYRONE","2022-01-25","1","RED LIGHT VIOLATION","DEFENDANT","GARY","TYRONE","MILTON","2128  UNION ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDTRE","STATE OF FLORIDA vs. FISCHER, SHANE RYAN","2022-01-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHANE","RYAN","FISCHER","2604 52ND AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDTTE","STATE OF FLORIDA vs. JUAREZ, KELLY ARLINE","2022-01-25","1","CARELESS DRIVING","DEFENDANT","KELLY","ARLINE","JUAREZ","3111 PINE TOP DR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDTXE","STATE OF FLORIDA vs. RAULIN, BRYANA ALEXYS","2022-01-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRYANA","ALEXYS","RAULIN","8434 93RD AVE N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDTYE","STATE OF FLORIDA vs. ROSADO, RUBI YAJAIRA","2022-01-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RUBI","YAJAIRA","ROSADO","806 16TH AVE SE,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDTZE","STATE OF FLORIDA vs. SHEPHERD, DHANESHIA CASELL","2022-01-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DHANESHIA","CASELL","SHEPHERD","9700 STARKEY RD APT        114,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDU3E","STATE OF FLORIDA vs. CALISKAN, BORAHAN","2022-01-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BORAHAN","","CALISKAN","1400 47TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDU5E","STATE OF FLORIDA vs. CAFFEE, STANICA SARA","2022-01-25","1","CARELESS DRIVING","DEFENDANT","STANICA","SARA","CAFFEE","1051  79TH AVE N UNIT 108, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDU6E","STATE OF FLORIDA vs. HATCHELL, MARY LEO","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARY","LEO","HATCHELL","4560 53RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
