"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFCGDIE","STATE OF FLORIDA vs. COLON, CHRISTOPHER FRANCISCO","2022-02-23","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","CHRISTOPHER","FRANCISCO","COLON","2110 IMPERIAL PALM DR APT 10, LARGO FL 33771","1024802","TYLER","","GROSS"
"CR","TRAFFIC COURT","AFDES2E","STATE OF FLORIDA vs. LARSON, MARK EDWARD","2022-02-23","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","MARK","EDWARD","LARSON","15387 AVALON AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEW7E","STATE OF FLORIDA vs. GEHLSEN, JACOB CHAYTON","2022-02-23","2","RECKLESS DRIVING","DEFENDANT","JACOB","CHAYTON","GEHLSEN","36181 EAST LAKE DR UNIT       285,  PALM HARBOR FL 34685","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFDEXME","STATE OF FLORIDA vs. TALLEY, ALEXIS DOROTHY","2022-02-23","1","DWLSR (ONE PRIOR)","DEFENDANT","ALEXIS","DOROTHY","TALLEY","263 MILWAUKEE AVE 209, DUNEDIN FL 34698","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","AFDFEAE","STATE OF FLORIDA vs. EVANS, JOHNATHON THELONIUS","2022-02-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOHNATHON","THELONIUS","EVANS","1014 9TH AVE S,  ST PETERSBURG FL 33705","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AFDFEDE","STATE OF FLORIDA vs. EVANS, JOHNATHON THELONIUS, JR","2022-02-23","1","TAG/UNLAWFUL ALTERATION","DEFENDANT","JOHNATHON","THELONIUS","EVANS","1014 9TH AVE S,  ST PETERSBURG FL 33705","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AFDFP6E","STATE OF FLORIDA vs. MARTIN, EARL ALLEN","2022-02-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EARL","ALLEN","MARTIN","3150 GANDY BLVD, ST PETERSBURG FL 33702","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFDFP8E","STATE OF FLORIDA vs. MARTIN, EARL ALLEN","2022-02-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","EARL","ALLEN","MARTIN","3150 GANDY BLVD, ST PETERSBURG FL 33702","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFDH4RE","STATE OF FLORIDA vs. PLEASANT, CHRISTINA ANN","2022-02-23","2","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","CHRISTINA","ANN","PLEASANT","3410 38TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH4SE","STATE OF FLORIDA vs. PLEASANT, CHRISTINA ANN","2022-02-23","1","FAIL TO DIM HEADLIGHTS AS REQUIRED","DEFENDANT","CHRISTINA","ANN","PLEASANT","3410 38TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHLGE","STATE OF FLORIDA vs. PHILLIPS, LORENZO DEMOND","2022-02-23","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","LORENZO","DEMOND","PHILLIPS","4220 Mallory DR APT        101,  St.Petersburg FL 33714","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AFE3QJE","STATE OF FLORIDA vs. MOSELEY, BRANDON DOUGLAS","2022-02-23","2","RECKLESS DRIVING","DEFENDANT","BRANDON","DOUGLAS","MOSELEY","600 STARKEY RD        UNIT 1324, LARGO FL 33771","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","AFEJE0E","STATE OF FLORIDA vs. BORDAS, JEAN LUC MARIE ANDRE","2022-02-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEAN LUC","MARIE ANDRE","BORDAS","2624 BETHEL CT S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFESESE","STATE OF FLORIDA vs. HOLLEY, DAVID RAE","2022-02-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DAVID","RAE","HOLLEY","5280 95 STREET N #1, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEU3ME","STATE OF FLORIDA vs. ROARK, KYLIE MARIE","2022-02-23","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","KYLIE","MARIE","ROARK","5734 ORANGE GROVE AVE,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEU3NE","STATE OF FLORIDA vs. DUFFY, CRAIG GERARD","2022-02-23","1","CARELESS DRIVING","DEFENDANT","CRAIG","GERARD","DUFFY","202 SOOUNDVIEW AVE UNIT       60,  STAMFORD CT 06902","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEU3OE","STATE OF FLORIDA vs. RAPP, PENELOPE EVE","2022-02-23","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","PENELOPE","EVE","RAPP","3740 DERBY DR #1105, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEU3QE","STATE OF FLORIDA vs. MARSTON, JORDAN AHMANI","2022-02-23","1","CARELESS DRIVING","DEFENDANT","JORDAN","AHMANI","MARSTON","2115 E ORANGEHILL AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF0INE","STATE OF FLORIDA vs. RUSSO, CAITLIN CARMEN","2022-02-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CAITLIN","CARMEN","RUSSO","8208 N MULBERRY ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF0IPE","STATE OF FLORIDA vs. RAMSEY, TREVOR DON","2022-02-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TREVOR","DON","RAMSEY","36136 LAGUNA HILLS CIR,  ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF0IRE","STATE OF FLORIDA vs. NORRIS, JACOB EARL","2022-02-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JACOB","EARL","NORRIS","101 S OLD COACHMAN RD APT        721,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF0ISE","STATE OF FLORIDA vs. WINER, JOHN GERARD","2022-02-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOHN","GERARD","WINER","2057 ARBOR DR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF5KPE","STATE OF FLORIDA vs. FRAGAPANE, LAUREN MARIE","2022-02-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","LAUREN","MARIE","FRAGAPANE","797 JORDAN CT,  OVIEDO FL 32765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHEBE","STATE OF FLORIDA vs. JENKINS, LABRESHA SHANAY","2022-02-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LABRESHA","SHANAY","JENKINS","2831 7TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHEDE","STATE OF FLORIDA vs. ROTHERMEL, BRANDON JAMES","2022-02-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","BRANDON","JAMES","ROTHERMEL","3243 6TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHEEE","STATE OF FLORIDA vs. MITCHELL, JERRY LEROY","2022-02-23","1","CARELESS DRIVING","DEFENDANT","JERRY","LEROY","MITCHELL","2560 62ND AVE N LOT        307,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHEFE","STATE OF FLORIDA vs. HOLLOMAN, JAYKALA JAMES","2022-02-23","1","CARELESS DRIVING","DEFENDANT","JAYKALA","JAMES","HOLLOMAN","8400 49TH ST N APT        1402,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHEHE","STATE OF FLORIDA vs. PRESLEY, PAIGE ALEXIA","2022-02-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PAIGE","ALEXIA","PRESLEY","3143 16TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHEIE","STATE OF FLORIDA vs. PRESLEY, PAIGE ALEXIA","2022-02-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PAIGE","ALEXIA","PRESLEY","3143 16TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHEJE","STATE OF FLORIDA vs. SMITH, JASON ROOSEVOLT","2022-02-23","1","IMPROPER TURN/U TURN","DEFENDANT","JASON","ROOSEVOLT","SMITH","540 2ND AVE S APT        911,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHEKE","STATE OF FLORIDA vs. BAILEY, RUSTY","2022-02-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RUSTY","","BAILEY","1301 RUNYON BR RD,  PINSONFORK KY 41555","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHEME","STATE OF FLORIDA vs. BOONE, JAMES RAY, JR","2022-02-23","1","CARELESS DRIVING","DEFENDANT","JAMES","RAY","BOONE","803 15TH ST S APT D106, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRHME","STATE OF FLORIDA vs. FELICIANO ALLENDE, KENDRIC JOEL","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENDRIC","JOEL","FELICIANO ALLENDE","9413 WINDERMERE PARK CIR 104,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRHNE","STATE OF FLORIDA vs. CHURCHILL, SOPHIA ELIZABETH","2022-02-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SOPHIA","ELIZABETH","CHURCHILL","PO BOX 21254, SARASOTA FL 34276","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRHOE","STATE OF FLORIDA vs. SEYMOUR, BRANDON JAMES","2022-02-23","1","CARELESS DRIVING","DEFENDANT","BRANDON","JAMES","SEYMOUR","6351 59TH AVE. N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRHPE","STATE OF FLORIDA vs. SEYMOUR, BRANDON JAMES","2022-02-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRANDON","JAMES","SEYMOUR","6351 59TH AVE. N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRHRE","STATE OF FLORIDA vs. TAVENNER, JUNNE HISLOP","2022-02-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","JUNNE","HISLOP","TAVENNER","6812 121ST ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFUCAE","STATE OF FLORIDA vs. FEBLES SANTIAGO, DENNISSE","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DENNISSE","","FEBLES SANTIAGO","14013 LUGANO CT,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFUCBE","STATE OF FLORIDA vs. HORTAS VICHOT, ISEL","2022-02-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ISEL","","HORTAS VICHOT","4829 DRIFT TIDE DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFUCCE","STATE OF FLORIDA vs. FLORES, JOEL JOSEPH","2022-02-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JOEL","JOSEPH","FLORES","12395 E DEER LN,  FLORAL CITY FL 34436","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFUCFE","STATE OF FLORIDA vs. ARPINO, CAROL","2022-02-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CAROL","","ARPINO","1100 CURLEW RD LOT        198,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFUCGE","STATE OF FLORIDA vs. TORTORA, BRENDON ANTHONY","2022-02-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","BRENDON","ANTHONY","TORTORA","1484 SEAGULL DR APT        204,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFUCHE","STATE OF FLORIDA vs. LINDO, CLIVE DON CARLO","2022-02-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CLIVE","DON CARLO","LINDO","7616 COURTNEY CAMPBL CSWY  229,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFW9EE","STATE OF FLORIDA vs. MCGLOTHLIN, CARLA","2022-02-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CARLA","","MCGLOTHLIN","4303 DEERMONT CIR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFW9GE","STATE OF FLORIDA vs. COSTON, RASHAD DEANDRE ANTERRIO","2022-02-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RASHAD","DEANDRE ANTERRIO","COSTON","1735 39TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFW9HE","STATE OF FLORIDA vs. FELDMANN, VALERIA","2022-02-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","VALERIA","","FELDMANN","5074 99TH ST N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFW9IE","STATE OF FLORIDA vs. ASHBY, LEANNA MICHELLE","2022-02-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LEANNA","MICHELLE","ASHBY","6358 GRAND OAKS CIR,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFW9JE","STATE OF FLORIDA vs. DANFORD, LEAH BETH","2022-02-23","1","CARELESS DRIVING","DEFENDANT","LEAH","BETH","DANFORD","6401 31ST ST S UNIT       408,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFW9ME","STATE OF FLORIDA vs. HICKMAN, ALISHA DANIELLE","2022-02-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALISHA","DANIELLE","HICKMAN","2905 ILLINOIS AVE,  LAKELAND FL 33803","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFW9NE","STATE OF FLORIDA vs. PATTERSON, MIRANDA LYNN","2022-02-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MIRANDA","LYNN","PATTERSON","4560 EMERSON AVE S N,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFW9OE","STATE OF FLORIDA vs. HOWES, WESLEY WILLIAM","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WESLEY","WILLIAM","HOWES","123 S MCMULLEN BTH RD LOT        118,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFW9PE","STATE OF FLORIDA vs. HOWES, WESLEY WILLIAM","2022-02-23","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","WESLEY","WILLIAM","HOWES","123 S MCMULLEN BTH RD LOT        118,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFZ6ZE","STATE OF FLORIDA vs. RICHARDS, PHILLIP ANDREW","2022-02-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PHILLIP","ANDREW","RICHARDS","305 DR MLK JR ST S APT        824,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFZ71E","STATE OF FLORIDA vs. NGO, KAYLA","2022-02-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAYLA","","NGO","10978 56TH LN N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFZ73E","STATE OF FLORIDA vs. BESARES, DAVID IAN","2022-02-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DAVID","IAN","BESARES","2515 PARK ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFZ74E","STATE OF FLORIDA vs. PITTS-DILLEY, AMANDA CARMIN","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMANDA","CARMIN","PITTS-DILLEY","2100 N 50TH AVE,  HOLLYWOOD FL 33021","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFZ75E","STATE OF FLORIDA vs. ALONSO, JESSICA","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESSICA","","ALONSO","12140 HUDSON RIDGE DR APT        205,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFZ77E","STATE OF FLORIDA vs. MACHADO, WOODY MICHAEL","2022-02-23","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","WOODY","MICHAEL","MACHADO","5737 IMPERIAL,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFZ78E","STATE OF FLORIDA vs. PENA MENDOZA, DIANA VALENTINA","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DIANA","VALENTINA","PENA MENDOZA","2459 SW 5TH ST,  MIAMI FL 33135","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFZ79E","STATE OF FLORIDA vs. CONSENTINO, JASON AARON","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASON","AARON","CONSENTINO","27 HEATH RD,  VALHALLA NY 10595","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFZ7BE","STATE OF FLORIDA vs. SQUITIRO, MIA NICOLE","2022-02-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MIA","NICOLE","SQUITIRO","7991 22ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFZ7CE","STATE OF FLORIDA vs. SLINGSBY, ALEC BARRETT","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEC","BARRETT","SLINGSBY","7501 ULMERTON RD APT        122,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFZ7DE","STATE OF FLORIDA vs. CHAVEZ AGUILAR, JOSE ONOFRE","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSE","ONOFRE","CHAVEZ AGUILAR","2236 GULF TO BAY BLVD UNIT       218A,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFZ7EE","STATE OF FLORIDA vs. NELSON, MICHAEL JAMES","2022-02-23","1","IMPROPER BACKING","DEFENDANT","MICHAEL","JAMES","NELSON","1006 14TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG1X5E","STATE OF FLORIDA vs. COX, DUSTIN DWAYNE","2022-02-23","1","CROSSING MEDIAN STRIP","DEFENDANT","DUSTIN","DWAYNE","COX","5681 93RD AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG2B3E","STATE OF FLORIDA vs. LOPEZ, RAYMOND MAGNUSON","2022-02-23","1","CARELESS DRIVING","DEFENDANT","RAYMOND","MAGNUSON","LOPEZ","6301 S WEST SHORE BLVD APT        121,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG2B4E","STATE OF FLORIDA vs. LOPEZ, RAYMOND MAGNUSON","2022-02-23","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RAYMOND","MAGNUSON","LOPEZ","6301 S WEST SHORE BLVD APT        121,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG2B5E","STATE OF FLORIDA vs. SPURLIN, TYLER PAUL","2022-02-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TYLER","PAUL","SPURLIN","8080 28TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFG2B6E","STATE OF FLORIDA vs. SPURLIN, TYLER PAUL","2022-02-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TYLER","PAUL","SPURLIN","8080 28TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG2B7E","STATE OF FLORIDA vs. ALLEN, ARQUITA D","2022-02-23","1","CARELESS DRIVING","DEFENDANT","ARQUITA","D","ALLEN","11705 126 TER N,  LARGO FL 33738","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG2B8E","STATE OF FLORIDA vs. ALLEN, ARQUITA D","2022-02-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ARQUITA","D","ALLEN","11705 126 TER N,  LARGO FL 33738","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFG2B9E","STATE OF FLORIDA vs. MCAFEE, BETTY JOYCE","2022-02-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BETTY","JOYCE","MCAFEE","1400 4TH ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG61RE","STATE OF FLORIDA vs. MUNOZ, BLAS ANTHONY, III","2022-02-23","1","CARELESS DRIVING","DEFENDANT","BLAS","ANTHONY","MUNOZ","13423 CREST LAKE DR,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA6NE","STATE OF FLORIDA vs. SILANO, FRANK ALBORINO","2022-02-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","FRANK","ALBORINO","SILANO","3301 ALT 19 LOT        351,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA6OE","STATE OF FLORIDA vs. DININIO, DOLORES ANN","2022-02-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DOLORES","ANN","DININIO","1100 CURLEW RD LOT        216,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA6PE","STATE OF FLORIDA vs. STINSON, JASON DAVID","2022-02-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JASON","DAVID","STINSON","4527 LAKE VALENCIA BLVD W,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA6QE","STATE OF FLORIDA vs. KARTAS, DIMITRIOS","2022-02-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DIMITRIOS","","KARTAS","296 WHISPER LAKE RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGCRZE","STATE OF FLORIDA vs. BARGMAN, CHARLES","2022-02-23","1","RECKLESS DRIVING","DEFENDANT","CHARLES","","BARGMAN","1711 17TH ST E, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH0AE","STATE OF FLORIDA vs. ASLAN, KARIM J","2022-02-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KARIM","","ASLAN","2929 SHANNON CIR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH0BE","STATE OF FLORIDA vs. MANDILK, GREGORY BRYAN, JR","2022-02-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","GREGORY","BRYAN","MANDILK","2509 MULBERRY DR S,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH0DE","STATE OF FLORIDA vs. GARRETT, CHARLOTTE ANNE","2022-02-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CHARLOTTE","ANNE","GARRETT","1345 CURLEW RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH0EE","STATE OF FLORIDA vs. PALMER, HEIDI JEANNE","2022-02-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","HEIDI","JEANNE","PALMER","2618 OAK WAY,  CHICO CA 95973","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH0FE","STATE OF FLORIDA vs. VICKERY, GLENN ROBERT","2022-02-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","GLENN","ROBERT","VICKERY","780 HICKORY LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH0GE","STATE OF FLORIDA vs. GASTON, KELLIE KIANA","2022-02-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KELLIE","KIANA","GASTON","1532 SEAGULL DR APT        207,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH0HE","STATE OF FLORIDA vs. CONNOLLY, MAXIMILLIAN LEONARD","2022-02-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MAXIMILLIAN","LEONARD","CONNOLLY","6447 DELAWARE AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH0IE","STATE OF FLORIDA vs. BOONE, REGIANA AMELIA","2022-02-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","REGIANA","AMELIA","BOONE","3687 WYNFORD DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH0JE","STATE OF FLORIDA vs. SAADE, SALAH","2022-02-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SALAH","","SAADE","380 S MLK JR AVE      APT 606, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH0KE","STATE OF FLORIDA vs. TADLER, KORYN MARIE","2022-02-23","1","CARELESS DRIVING","DEFENDANT","KORYN","MARIE","TADLER","2566 OAK TRL S APT        209,  CLEARWATER FL 33764","NO ATTORNEY","","",""
