"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFWJRGE","STATE OF FLORIDA vs. PALEVEDA, WILLIAM CLAYTON","2022-06-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","WILLIAM","CLAYTON","PALEVEDA","500 1ST AVE SE SLIP #163, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJRHE","STATE OF FLORIDA vs. PALEVEDA, WILLIAM CLAYTON","2022-06-17","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","WILLIAM","CLAYTON","PALEVEDA","500 1ST AVE SE SLIP #163, ST PETERSBURG FL 33701","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFWJXAE","STATE OF FLORIDA vs. BECKER, RAYMOND REINHARDT, JR","2022-06-17","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","RAYMOND","REINHARDT","BECKER","2466 40TH AVE NORTH, ST PETERSBURG FL 33714","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AFWK0HE","STATE OF FLORIDA vs. BONSAL, ZACHARY LUTHER","2022-06-17","1","DWLSR (ONE PRIOR)","DEFENDANT","ZACHARY","LUTHER","BONSAL","3103 37TH ST N APT        203,  ST PETERSBURG FL 33713","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFWK0JE","STATE OF FLORIDA vs. BONSAL, ZACHARY LUTHER","2022-06-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ZACHARY","LUTHER","BONSAL","3103 37TH ST N APT        203,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL8JE","STATE OF FLORIDA vs. ISMAIL, DAHLIA","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAHLIA","","ISMAIL","4639 AYRON TER,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL8KE","STATE OF FLORIDA vs. NEGRETE GONZALEZ, SERGIO EDUARDO","2022-06-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","SERGIO","EDUARDO","NEGRETE GONZALEZ","6225 VINTAGE DR,  LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL8LE","STATE OF FLORIDA vs. SMITH, FRANK KIRK, II","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANK","KIRK","SMITH","1293 MYERS RD, BROOKSVILLE FL 34602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL8PE","STATE OF FLORIDA vs. GODEK, LORI ANN","2022-06-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LORI","ANN","GODEK","1425 CRESTVIEW ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL8QE","STATE OF FLORIDA vs. RAVAL, AMAR JAYANT","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMAR","JAYANT","RAVAL","9818 W PARK VILLAGE DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL8SE","STATE OF FLORIDA vs. AWWAD, NOOR ALI","2022-06-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NOOR","ALI","AWWAD","1010 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL8UE","STATE OF FLORIDA vs. LONDON, RICHARD","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","","LONDON","104 24TH ST,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL8VE","STATE OF FLORIDA vs. RUTHERFORD, CIARA MARIE","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CIARA","MARIE","RUTHERFORD","3584 ENTERPRISE RD E,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL8XE","STATE OF FLORIDA vs. MIGUEL, ANTONI TECSON","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTONI","TECSON","MIGUEL","6878 22ND CIR N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL94E","STATE OF FLORIDA vs. VALE, CAMERON MATTHEW","2022-06-17","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","CAMERON","MATTHEW","VALE","339 BROADWAY,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL96E","STATE OF FLORIDA vs. SANCHEZ, MARK, JR","2022-06-17","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","MARK","","SANCHEZ","1945 RALLY LN, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL9LE","STATE OF FLORIDA vs. SMITH, JUSTIN PATRICK","2022-06-17","1","CARELESS DRIVING","DEFENDANT","JUSTIN","PATRICK","SMITH","115 N SAN REMO AVE APT        T1,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL9ME","STATE OF FLORIDA vs. RODRIGUEZ, JASON RAFAEL","2022-06-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JASON","RAFAEL","RODRIGUEZ","2763 21ST PL SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL9NE","STATE OF FLORIDA vs. VELLUCCI, AUSTIN WELLS","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUSTIN","WELLS","VELLUCCI","4515 SAWGRASS BLVD,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL9OE","STATE OF FLORIDA vs. OYSTER, JOSHUA PAUL","2022-06-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOSHUA","PAUL","OYSTER","3800 26TH ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL9RE","STATE OF FLORIDA vs. WESTCOTT, MARK CARTER","2022-06-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARK","CARTER","WESTCOTT","5482 56TH AVE N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL9ZE","STATE OF FLORIDA vs. REYNOLDS, KYLE ANTHONY","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KYLE","ANTHONY","REYNOLDS","5619 ESSEX CT,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLA2E","STATE OF FLORIDA vs. QUIROS SILES, JUAN CARLOS","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUAN","CARLOS","QUIROS SILES","6523 US HIGHWAY 19,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLADE","STATE OF FLORIDA vs. SINGERMAN, JAMIE","2022-06-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAMIE","","SINGERMAN","660 Beltrees ST APT        126,  Dunedin FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLAEE","STATE OF FLORIDA vs. SMITH-LOVON, PATRICIA LYNN","2022-06-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","PATRICIA","LYNN","SMITH-LOVON","2084 WHITEWOOD AVE,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLAFE","STATE OF FLORIDA vs. STENCHEVER, JAEGER BROWN","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAEGER","BROWN","STENCHEVER","1151 TOOKES RD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLAGE","STATE OF FLORIDA vs. HOLECEK, JAMES CHARLES","2022-06-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAMES","CHARLES","HOLECEK","2981 BONAVENTURE CIR APT        201,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLAHE","STATE OF FLORIDA vs. BERNARDO, THOMAS CHRISTOPHER","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","CHRISTOPHER","BERNARDO","17219 HORNE RD,  LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLAME","STATE OF FLORIDA vs. TRAN, BRIANNA ASHLEY","2022-06-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRIANNA","ASHLEY","TRAN","1787 HAMPTON LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLAOE","STATE OF FLORIDA vs. CALHOUN, BRUNILDA","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRUNILDA","","CALHOUN","9023 BAYWOOD PARK DR,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLAPE","STATE OF FLORIDA vs. SHEEHAN, CLAIRE AYANA","2022-06-17","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","CLAIRE","AYANA","SHEEHAN","727 STONEHENGE WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLAQE","STATE OF FLORIDA vs. DOWKSZA, ALEKSANDER","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEKSANDER","","DOWKSZA","8300 141ST ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLARE","STATE OF FLORIDA vs. MEYER, FREDRICK PAUL","2022-06-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","FREDRICK","PAUL","MEYER","1956 RIDGEWOOD DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLASE","STATE OF FLORIDA vs. KOTZ, DOREEN ANN","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOREEN","ANN","KOTZ","17117 GULF BLVD APT        541,  N REDNGTN BCH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLATE","STATE OF FLORIDA vs. CORRIGAN, RAYMOND","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAYMOND","","CORRIGAN","225 COUNTRY CLUB DR UNIT       1203F,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLAUE","STATE OF FLORIDA vs. YASSA, JOHN SALAH KALLINY","2022-06-17","1","IMPROPER TURN/U TURN","DEFENDANT","JOHN","SALAH KALLINY","YASSA","12712 SADDLE CLUB CIR APT        104,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLAVE","STATE OF FLORIDA vs. NORTHRUP, MASON LUPIE","2022-06-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MASON","LUPIE","NORTHRUP","5132 81ST ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLAWE","STATE OF FLORIDA vs. NORTHRUP, MASON LUPIE","2022-06-17","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MASON","LUPIE","NORTHRUP","5132 81ST ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLAXE","STATE OF FLORIDA vs. WESTWOOD, BRIANNA MARIE","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIANNA","MARIE","WESTWOOD","9786 INDIAN KEY TRL,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLAYE","STATE OF FLORIDA vs. KOSTILNIK, CHRISTOPHER MICHAEL","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","MICHAEL","KOSTILNIK","7226 57TH AVE N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLAZE","STATE OF FLORIDA vs. WOTOWIEC, MATTHEW SEAN","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","SEAN","WOTOWIEC","4131 HARBOR CIR S,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLB0E","STATE OF FLORIDA vs. JEAN BAPTISTE, SHENADAI K","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHENADAI","K","JEAN BAPTISTE","445 E LIME ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLB2E","STATE OF FLORIDA vs. EDWARDS, KIEONI TIZIANWA MARTHA","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIEONI","TIZIANWA MARTHA","EDWARDS","5821 85TH TER N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLB6E","STATE OF FLORIDA vs. JOHNSON, KAI BOWDEN","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAI","BOWDEN","JOHNSON","11172 DUNCAN ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLBDE","STATE OF FLORIDA vs. REINHARD, QUENTIN BEAU","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","QUENTIN","BEAU","REINHARD","11350 116TH AVE N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLBFE","STATE OF FLORIDA vs. BROWN, JOSHUA JAMES","2022-06-17","1","RAN STOP SIGN","DEFENDANT","JOSHUA","JAMES","BROWN","10154 118TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLBHE","STATE OF FLORIDA vs. MCCONNELL, JACOB FIELD","2022-06-17","1","IMPROPER/NO/UNLAWFUL MUFFLER","DEFENDANT","JACOB","FIELD","MCCONNELL","10221 SAILWINDS BLVD S UNIT       102,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLBJE","STATE OF FLORIDA vs. PIERZCHALSKI, ANTHONY JAMES","2022-06-17","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","ANTHONY","JAMES","PIERZCHALSKI","8688 PINETREE DR E,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLBKE","STATE OF FLORIDA vs. BHAKTA, HIMAL UPESH","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HIMAL","UPESH","BHAKTA","1201 34TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLBLE","STATE OF FLORIDA vs. TRICOLI, CAROLYN MARIE","2022-06-17","1","RAN STOP SIGN","DEFENDANT","CAROLYN","MARIE","TRICOLI","1670 CITRINE TRL,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLBME","STATE OF FLORIDA vs. HAYNES, SHAWN LUTHER, II","2022-06-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SHAWN","LUTHER","HAYNES","3094 VERNON TER,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLBNE","STATE OF FLORIDA vs. DILLON, CHRISTINA MARIE","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTINA","MARIE","DILLON","6901 9TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLBOE","STATE OF FLORIDA vs. FARIS, HUNTER DALLAS","2022-06-17","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","HUNTER","DALLAS","FARIS","12100 PARK BLVD APT        1203,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLBTE","STATE OF FLORIDA vs. WALDRON, RICHARD ALAN, JR","2022-06-17","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","RICHARD","ALAN","WALDRON","4939 ZODIAC AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLBXE","STATE OF FLORIDA vs. ALIMI, JETON","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JETON","","ALIMI","1670 CURLEW RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLBYE","STATE OF FLORIDA vs. FERNANDES, JACQUELINE BARBOSA","2022-06-17","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JACQUELINE","BARBOSA","FERNANDES","466 MAGNOLIA AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLHGE","STATE OF FLORIDA vs. CONSUEGRA GIL, FRANK CARLOS","2022-06-17","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","FRANK","CARLOS","CONSUEGRA GIL","6405 BROOK HOLLOW CT,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLHHE","STATE OF FLORIDA vs. CONSUEGRA GIL, FRANK CARLOS","2022-06-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FRANK","CARLOS","CONSUEGRA GIL","6405 BROOK HOLLOW CT,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLJKE","STATE OF FLORIDA vs. PARKER, MICHAEL LAMONT","2022-06-17","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MICHAEL","LAMONT","PARKER","5838 GROVE ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLL4E","STATE OF FLORIDA vs. GONZALO, ANTONIO SALAZAR","2022-06-17","1","NO VALID DRIVERS LICENSE","DEFENDANT","ANTONIO","SALAZAR","GONZALO","1903 W ORIENT ST, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLLDE","STATE OF FLORIDA vs. GOREY, KATHERINE ANN","2022-06-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KATHERINE","ANN","GOREY","2845 2ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLLGE","STATE OF FLORIDA vs. JACOBSEN, DEVIN NEIL","2022-06-17","1","RED LIGHT VIOLATION","DEFENDANT","DEVIN","NEIL","JACOBSEN","1351 WESTLAKE BLVD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLLOE","STATE OF FLORIDA vs. SHACKELFORD, MEGAN PETRINA","2022-06-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MEGAN","PETRINA","SHACKELFORD","4900 HARDING RD N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLLTE","STATE OF FLORIDA vs. GORDON, GABRIELLE MARGARET","2022-06-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GABRIELLE","MARGARET","GORDON","12001 BELCHER RD S APT        H132,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLLUE","STATE OF FLORIDA vs. TUFAGA, CHERAE ANIQUE","2022-06-17","1","RAN STOP SIGN","DEFENDANT","CHERAE","ANIQUE","TUFAGA","9319 91ST TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLLWE","STATE OF FLORIDA vs. WHITE, DANE","2022-06-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANE","","WHITE","4550 COVE CIR APT        904,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLM5E","STATE OF FLORIDA vs. ROONEY, NICOLE MICHELLE","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICOLE","MICHELLE","ROONEY","7500 118TH TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLM6E","STATE OF FLORIDA vs. RITCH, CHRISTIAN AMES","2022-06-17","1","CARELESS DRIVING","DEFENDANT","CHRISTIAN","AMES","RITCH","1770 LAGO VISTA BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLMGE","STATE OF FLORIDA vs. FRIEDMAN, JAMES AARON","2022-06-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMES","AARON","FRIEDMAN","529 WELTY AVE,  ROCKFORD IL 61107","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLMHE","STATE OF FLORIDA vs. FRIEDMAN, JAMES AARON","2022-06-17","1","IMPROPER TURN/U TURN","DEFENDANT","JAMES","AARON","FRIEDMAN","529 WELTY AVE,  ROCKFORD IL 61107","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLMJE","STATE OF FLORIDA vs. CARPENTER, CODY JERROD","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CODY","JERROD","CARPENTER","9736 54TH AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLMKE","STATE OF FLORIDA vs. OBRY, BARBARA ELAINE","2022-06-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BARBARA","ELAINE","OBRY","1634 S HIGHLAND AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLMME","STATE OF FLORIDA vs. PLOTT, WALTER ANDREW","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WALTER","ANDREW","PLOTT","8342 DENISE DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLMOE","STATE OF FLORIDA vs. WIELAND, SUZANNE ELIZABETH","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SUZANNE","ELIZABETH","WIELAND","284 VALENCIA CIR,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLMPE","STATE OF FLORIDA vs. JORDAN, DESIREE JAYME","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DESIREE","JAYME","JORDAN","4871 100TH WAY N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLMTE","STATE OF FLORIDA vs. STARKE, JOAN BARBARA","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOAN","BARBARA","STARKE","13500 DEL PRADO DR S,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLMUE","STATE OF FLORIDA vs. EVA, CRYSTAL CHRISEANDA","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CRYSTAL","CHRISEANDA","EVA","2132 68TH TER S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLMWE","STATE OF FLORIDA vs. KEITT, SHELTON RICARDO","2022-06-17","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SHELTON","RICARDO","KEITT","631 TIMBER BAY CIR W,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLMXE","STATE OF FLORIDA vs. KEITT, SHELTON RICARDO","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHELTON","RICARDO","KEITT","631 TIMBER BAY CIR W,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLMYE","STATE OF FLORIDA vs. KEITT, SHELTON RICARDO","2022-06-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHELTON","RICARDO","KEITT","631 TIMBER BAY CIR W,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLMZE","STATE OF FLORIDA vs. KEITT, SHELTON RICARDO","2022-06-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHELTON","RICARDO","KEITT","631 TIMBER BAY CIR W,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLN6E","STATE OF FLORIDA vs. VELEZ VEGA, PAOLA JOAN","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PAOLA","JOAN","VELEZ VEGA","4961 95TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLNBE","STATE OF FLORIDA vs. DUNCAN, MALIK BRUCE, JR","2022-06-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MALIK","BRUCE","DUNCAN","3805 GAINER SPRING AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLNDE","STATE OF FLORIDA vs. ASHLEY, DOMINIQUE RENAY","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOMINIQUE","RENAY","ASHLEY","15349 WINDTREE DR UNIT       A,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLNRE","STATE OF FLORIDA vs. AFRAKHTEH, ALIYA RENEA","2022-06-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ALIYA","RENEA","AFRAKHTEH","240 144TH AVE,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLNUE","STATE OF FLORIDA vs. DUFFY, SHERRY DAWN","2022-06-17","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","SHERRY DAWN","","DUFFY","473 BAULINE LINE TORBAY NL A1K 1H7,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLNVE","STATE OF FLORIDA vs. SALAZAR, LEONARDO EZEQUIEL","2022-06-17","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LEONARDO","EZEQUIEL","SALAZAR","1842 FOX CIR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLNZE","STATE OF FLORIDA vs. MITCHELL, WANDA LUZ","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WANDA","LUZ","MITCHELL","10133 GROVE DR, PORT RICHEY FL 34668","NO ATTORNEY","","",""
