"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLF4HE","STATE OF FLORIDA vs. BRAUN, MATTHEW JOSEPH","2022-03-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","JOSEPH","BRAUN","985 MARCO DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF4IE","STATE OF FLORIDA vs. SOAL, MARIA JOAO CALVINHO","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIA","JOAO CALVINHO","SOAL","6500 84TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF4KE","STATE OF FLORIDA vs. ODEN, MARK STEPHEN","2022-03-28","1","CARELESS DRIVING","DEFENDANT","MARK","STEPHEN","ODEN","1025 E FERN ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF4LE","STATE OF FLORIDA vs. HARRIS, HEATHER DAWN","2022-03-28","1","CARELESS DRIVING","DEFENDANT","HEATHER","DAWN","HARRIS","6531 72ND AVE N APT        5,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF4ME","STATE OF FLORIDA vs. LUU, PHONG THANH","2022-03-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PHONG","THANH","LUU","7008 N HUBERT AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF4NE","STATE OF FLORIDA vs. SIMMONS, VEQUISHA SIMONE","2022-03-28","1","CARELESS DRIVING","DEFENDANT","VEQUISHA","SIMONE","SIMMONS","1119 9TH PL S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF4PE","STATE OF FLORIDA vs. AMADOR, TERRY GORDON","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TERRY","GORDON","AMADOR","2153 41ST AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF4QE","STATE OF FLORIDA vs. AMADOR, TERRY GORDON","2022-03-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TERRY","GORDON","AMADOR","2153 41ST AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF4RE","STATE OF FLORIDA vs. MILLER, CHRISTIAN GIOVANNI","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","GIOVANNI","MILLER","5486 28TH ST S 113,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF4SE","STATE OF FLORIDA vs. CAPLINGER, AUSTEIN BLAYNE","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUSTEIN","BLAYNE","CAPLINGER","6510 64TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF9ZE","STATE OF FLORIDA vs. HERNANDEZ, ANDREW MICHAEL","2022-03-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","MICHAEL","HERNANDEZ","1001 STARKEY RD       381, LARGO FL 33771","199834","SAMUEL","R","HILLMAN"
"CR","TRAFFIC COURT","AFLKRHE","STATE OF FLORIDA vs. WASHINGTON, KEANU STANLEY","2022-03-28","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KEANU","STANLEY","WASHINGTON","1124 38TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLIDE","STATE OF FLORIDA vs. WELLS, CAYSEE AL MICHAEL CORTE","2022-03-28","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","CAYSEE","AL MICHAEL CORTE","WELLS","2481 QUEENSBORO AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLKIE","STATE OF FLORIDA vs. STANSEL, STEVEN JACK","2022-03-28","1","RAN STOP SIGN","DEFENDANT","STEVEN","JACK","STANSEL","TRANSIENT, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLMFE","STATE OF FLORIDA vs. JONES, AKSANA SHELEPEN","2022-03-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AKSANA","SHELEPEN","JONES","9100 DR ML KING ST APT        404,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLO9E","STATE OF FLORIDA vs. LYKINS, JESSE DALE","2022-03-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JESSE","DALE","LYKINS","501 116TH AVE N APT        270,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLOCE","STATE OF FLORIDA vs. WRIGHT, EDWARD NICHOLAS","2022-03-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","EDWARD","NICHOLAS","WRIGHT","660 62ND AVE N APT 1203, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLOQE","STATE OF FLORIDA vs. MORROW, BERLE KEYATTA","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BERLE","KEYATTA","MORROW","4200 37TH ST S APT        4,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLORE","STATE OF FLORIDA vs. MORROW, BERLE KEYATTA","2022-03-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BERLE","KEYATTA","MORROW","4200 37TH ST S APT        4,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLP1E","STATE OF FLORIDA vs. JEFFRIES, RENEE MARGARET","2022-03-28","1","CARELESS DRIVING","DEFENDANT","RENEE","MARGARET","JEFFRIES","220 34TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLP2E","STATE OF FLORIDA vs. JEFFRIES, RENEE MARGARET","2022-03-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","RENEE","MARGARET","JEFFRIES","220 34TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLQGE","STATE OF FLORIDA vs. SCRIBNER, PAUL VINCENT","2022-03-28","1","CARELESS DRIVING","DEFENDANT","PAUL","VINCENT","SCRIBNER","201 54TH ST N, ST PETERBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLQWE","STATE OF FLORIDA vs. PREBLE, CHASE ELLIOTT","2022-03-28","1","CARELESS DRIVING","DEFENDANT","CHASE","ELLIOTT","PREBLE","10292 119TH ST,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLQXE","STATE OF FLORIDA vs. PREBLE, CHASE ELLIOTT","2022-03-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CHASE","ELLIOTT","PREBLE","10292 119TH ST,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLR9E","STATE OF FLORIDA vs. WYNN, SAMONE WOODTRICE","2022-03-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","SAMONE","WOODTRICE","WYNN","622 HALF 25TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLRBE","STATE OF FLORIDA vs. WYNN, SAMONE WOODTRICE","2022-03-28","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","SAMONE","WOODTRICE","WYNN","622 HALF 25TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLRCE","STATE OF FLORIDA vs. WYNN, SAMONE WOODTRICE","2022-03-28","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","SAMONE","WOODTRICE","WYNN","622 HALF 25TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLRDE","STATE OF FLORIDA vs. LINDQUIST, RYAN GUNNAR","2022-03-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RYAN","GUNNAR","LINDQUIST","426 10TH AVE NE UNIT       1,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLRKE","STATE OF FLORIDA vs. CALAIN, SCOTT ROBERT JEFFERSON","2022-03-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SCOTT","ROBERT JEFFERSON","CALAIN","1425 S KIRKMAN RD,  ORLANDO FL 32385","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLRRE","STATE OF FLORIDA vs. MCKING, CLIFFORD DOUGLAS","2022-03-28","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","CLIFFORD","DOUGLAS","MCKING","2728 HALF 1ST AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLRTE","STATE OF FLORIDA vs. CLARKE, ANDRE NICHOLAS","2022-03-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANDRE","NICHOLAS","CLARKE","1154 84TH AVE N APT D, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLRVE","STATE OF FLORIDA vs. HARRIS, CORTEZ LAMAR","2022-03-28","1","RAN STOP SIGN","DEFENDANT","CORTEZ","LAMAR","HARRIS","1826 30TH STREET S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLRYE","STATE OF FLORIDA vs. HARRIS, CORTEZ LAMAR","2022-03-28","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","CORTEZ","LAMAR","HARRIS","1826 30TH STREET S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLS0E","STATE OF FLORIDA vs. ALI, KHALIL RUSSELL","2022-03-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KHALIL","RUSSELL","ALI","3123 W PAXTON AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLS1E","STATE OF FLORIDA vs. MATTHEWS, BRANDY MICHELLE","2022-03-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRANDY","MICHELLE","MATTHEWS","11400 4TH ST N APT        113,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLS3E","STATE OF FLORIDA vs. JACOB, JANELLE NICOLE","2022-03-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JANELLE","NICOLE","JACOB","3808 BELLEWATER BLVD,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLS6E","STATE OF FLORIDA vs. SMITH, CHRISTOPHER ANDREW","2022-03-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTOPHER","ANDREW","SMITH","600 16TH AV SO,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLSAE","STATE OF FLORIDA vs. MODLIN, DAVID SAMUEL","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","SAMUEL","MODLIN","6740 DATE PALM DR,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLSBE","STATE OF FLORIDA vs. MODLIN, DAVID SAMUEL","2022-03-28","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","DAVID","SAMUEL","MODLIN","6740 DATE PALM DR,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLSKE","STATE OF FLORIDA vs. JOSEPH, BRIAN MICHAEL, JR","2022-03-28","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","BRIAN","MICHAEL","JOSEPH","2129 BARCELONA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLSPE","STATE OF FLORIDA vs. LUNDY, LORENA JOY","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LORENA","JOY","LUNDY","1320 JAMES AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLSUE","STATE OF FLORIDA vs. MOTT, KENDALL NICOLE","2022-03-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KENDALL","NICOLE","MOTT","6234 S CHURCH AVE,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLT8E","STATE OF FLORIDA vs. JONES BLISSIT, CAMERON HENRY","2022-03-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CAMERON","HENRY","JONES BLISSIT","3612 SEAROBIN DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLTCE","STATE OF FLORIDA vs. DURKIN, KIELLY RAIN","2022-03-28","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","KIELLY","RAIN","DURKIN","1022 JAMES AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLTDE","STATE OF FLORIDA vs. AGUEDA, JOSUE","2022-03-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOSUE","","AGUEDA","11350 COCOA BEACH DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLTGE","STATE OF FLORIDA vs. MORILLO BERROA, JUAN ARTURO","2022-03-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JUAN ARTURO","","MORILLO BERROA","4706 ROUNDVIEW CT,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLTHE","STATE OF FLORIDA vs. MORILLO BERROA, JUAN ARTURO","2022-03-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JUAN ARTURO","","MORILLO BERROA","4706 ROUNDVIEW CT,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLTOE","STATE OF FLORIDA vs. HINESTROZA SILVA, HARRY ALEXANDER","2022-03-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HARRY","ALEXANDER","HINESTROZA SILVA","13914 CORRINE KEY PL,  ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLTPE","STATE OF FLORIDA vs. HINESTROZA SILVA, HARRY ALEXANDER","2022-03-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","HARRY","ALEXANDER","HINESTROZA SILVA","13914 CORRINE KEY PL,  ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLV0E","STATE OF FLORIDA vs. GEARY, THOMAS DAVID","2022-03-28","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","THOMAS","DAVID","GEARY","15307 BROAD BRUSH DR,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLV1E","STATE OF FLORIDA vs. GEARY, THOMAS DAVID","2022-03-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","THOMAS","DAVID","GEARY","15307 BROAD BRUSH DR,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLV4E","STATE OF FLORIDA vs. PRESTON, JESSICA DAWN","2022-03-28","1","CARELESS DRIVING","DEFENDANT","JESSICA","DAWN","PRESTON","4847 9 ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLV6E","STATE OF FLORIDA vs. PRESTON, JESSICA DAWN","2022-03-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JESSICA","DAWN","PRESTON","4847 9 ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLV8E","STATE OF FLORIDA vs. FLEMING, DOMONIQUE JENAE","2022-03-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DOMONIQUE","JENAE","FLEMING","3821 11TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLVKE","STATE OF FLORIDA vs. BATRES, RAFAEL","2022-03-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","RAFAEL","","BATRES","9700 68TH WAY N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLVLE","STATE OF FLORIDA vs. BATRES, RAFAEL","2022-03-28","1","FOLLOWING TOO CLOSELY","DEFENDANT","RAFAEL","","BATRES","9700 68TH WAY N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLVQE","STATE OF FLORIDA vs. KNIGHT, REGINEAL BERNARD","2022-03-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","REGINEAL","BERNARD","KNIGHT","3045 19TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLVRE","STATE OF FLORIDA vs. ROBINSON, DAVID","2022-03-28","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DAVID","","ROBINSON","4324 71ST AVE N,  ST PETERSBURG FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLVSE","STATE OF FLORIDA vs. ROBINSON, DAVID","2022-03-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAVID","","ROBINSON","4324 71ST AVE N,  ST PETERSBURG FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLWFE","STATE OF FLORIDA vs. DANIELS, CHRISTOPHER LEE","2022-03-28","1","IMPROPER BACKING","DEFENDANT","CHRISTOPHER","LEE","DANIELS","4045 COUNTRY MEADOWS DR,  MIDDLEBURG FL 32068","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLWGE","STATE OF FLORIDA vs. EASTRIDGE, MILOWE RICHIE","2022-03-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MILOWE","RICHIE","EASTRIDGE","1770 N BETTY LANE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLWHE","STATE OF FLORIDA vs. CHAMBLISS MCNEAL, REGINALD MAURICE","2022-03-28","1","RED LIGHT VIOLATION","DEFENDANT","REGINALD","MAURICE","CHAMBLISS MCNEAL","8801 HUNTERS LAKE DR APT        912,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLWIE","STATE OF FLORIDA vs. EASTRIDGE, MILOWE RICHIE","2022-03-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MILOWE","RICHIE","EASTRIDGE","1770 N BETTY LANE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLWJE","STATE OF FLORIDA vs. LEE, NYLA DAKOTA","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NYLA","DAKOTA","LEE","4708 10TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLWKE","STATE OF FLORIDA vs. ENGLEBY, WILLIAM STAPLES","2022-03-28","1","IMPROPER BACKING","DEFENDANT","WILLIAM","STAPLES","ENGLEBY","235 21ST AVE SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLWLE","STATE OF FLORIDA vs. PEREZ, RACHEL AMANDA","2022-03-28","1","CARELESS DRIVING","DEFENDANT","RACHEL","AMANDA","PEREZ","5287 56TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLWME","STATE OF FLORIDA vs. PEREZ, RACHEL AMANDA","2022-03-28","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","RACHEL","AMANDA","PEREZ","5287 56TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLWNE","STATE OF FLORIDA vs. SPELLS, KA'LEAH TRACEY MARIE","2022-03-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KA'LEAH","TRACEY MARIE","SPELLS","2466 LYNN LAKE CIR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLWQE","STATE OF FLORIDA vs. HALY, SONYA JOY","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SONYA","JOY","HALY","13358 WILLOW BLUESTAR LOOP,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLWSE","STATE OF FLORIDA vs. CARPENTER, MELISSA LYNN","2022-03-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MELISSA","LYNN","CARPENTER","550 50TH AVE N APT        24,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLWTE","STATE OF FLORIDA vs. SCHEARER, RYAN ANTHONY","2022-03-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RYAN","ANTHONY","SCHEARER","17949 SAILFISH DR APT        A,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLWUE","STATE OF FLORIDA vs. CHIOCCARIELLO, CARMINE JAMES","2022-03-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CARMINE","JAMES","CHIOCCARIELLO","2722  HERON LN S,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLWVE","STATE OF FLORIDA vs. FAIRALL, RICHARD CHARLES","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","CHARLES","FAIRALL","11490 1ST ST E APT        2,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLWWE","STATE OF FLORIDA vs. BYAS, ZUHNAJAH ARQUIS","2022-03-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ZUHNAJAH","ARQUIS","BYAS","2008 8TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLWXE","STATE OF FLORIDA vs. HUBOSKY, BRANDON ALLEN","2022-03-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRANDON","ALLEN","HUBOSKY","8580 29TH WAY N APT        102,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLWYE","STATE OF FLORIDA vs. POLLACK, ANNE QUIMBY","2022-03-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANNE","QUIMBY","POLLACK","2916 SANDPIPER PL,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLWZE","STATE OF FLORIDA vs. GARRISON, JOSEPH RAYMOND","2022-03-28","1","REGISTRATION REQUIRED","DEFENDANT","JOSEPH","RAYMOND","GARRISON","540 CARILLON PKWY APT        3017,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLX0E","STATE OF FLORIDA vs. BYAS, ZUHNAJAH ARQUIS","2022-03-28","1","CARELESS DRIVING","DEFENDANT","ZUHNAJAH","ARQUIS","BYAS","2008 8TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLX1E","STATE OF FLORIDA vs. BYAS, ZUHNAJAH ARQUIS","2022-03-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ZUHNAJAH","ARQUIS","BYAS","2008 8TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLX2E","STATE OF FLORIDA vs. KIDWELL, MELISSA WHITE","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELISSA","WHITE","KIDWELL","333 30TH AVE N,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLX3E","STATE OF FLORIDA vs. WILSEY, VIVIAN GALLAGHER","2022-03-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VIVIAN","GALLAGHER","WILSEY","1010 BRIGHTWATERS BLVD NE,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLX4E","STATE OF FLORIDA vs. FONSECA PANIZZA, GLAUBER","2022-03-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GLAUBER","","FONSECA PANIZZA","9330 EXPOSITION DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLX5E","STATE OF FLORIDA vs. SERRANO, ALEXANDRA LOUISE DUQUE","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDRA","LOUISE DUQUE","SERRANO","12945 BOGGY POINTE DR,  ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLX6E","STATE OF FLORIDA vs. LOPEZ  ORTEGA, ANDY","2022-03-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANDY","","LOPEZ  ORTEGA","10217 TURTLE HILL CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLX7E","STATE OF FLORIDA vs. DAY, HARLEY ANTHONY, III","2022-03-28","1","CARELESS DRIVING","DEFENDANT","HARLEY","ANTHONY","DAY","5918 DARTMOUTH AVE NO, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLX8E","STATE OF FLORIDA vs. YOUNIS, HAMZA MOH'D HAMZA","2022-03-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HAMZA","MOH'D HAMZA","YOUNIS","11800 DR ML KING JR ST N E3202,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLX9E","STATE OF FLORIDA vs. LORENZ, ROBERT WILLIAM","2022-03-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ROBERT","WILLIAM","LORENZ","6915 STONESTHROW CIR N 3102,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
