"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGDAA1E","STATE OF FLORIDA vs. BERTOCCI, JOSHUA PAUL","2022-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSHUA","PAUL","BERTOCCI","4443 29TH AVENUE CIR E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAA2E","STATE OF FLORIDA vs. MOORE, WILLIAM CORBETT","2022-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","CORBETT","MOORE","4077 WILDGRASS PL,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAA3E","STATE OF FLORIDA vs. RINGGOLD, SEQUOIA CIERRA","2022-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEQUOIA","CIERRA","RINGGOLD","2192 55TH AVE S APT        1807,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAA4E","STATE OF FLORIDA vs. HOLMES, KATINA LASHA","2022-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KATINA","LASHA","HOLMES","360 14TH ST N,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAA5E","STATE OF FLORIDA vs. HOLMES, KATINA LASHA","2022-09-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KATINA","LASHA","HOLMES","360 14TH ST N,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAA6E","STATE OF FLORIDA vs. SIEGEL, FERN STEFANIE","2022-09-02","1","CARELESS DRIVING","DEFENDANT","FERN","STEFANIE","SIEGEL","11713 RIDGEVIEW LN,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAA7E","STATE OF FLORIDA vs. OJEDA GONZALEZ, ANDERSSON JOSE","2022-09-02","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","ANDERSSON","JOSE","OJEDA GONZALEZ","1308 BURLINGTON AVE N APT        1,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAA8E","STATE OF FLORIDA vs. SKORUPA, TALIA NICOLE","2022-09-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TALIA","NICOLE","SKORUPA","6950 GRANDE VISTA WAY S,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAA9E","STATE OF FLORIDA vs. KNOTT, JUDITH","2022-09-02","1","IMPROPER BACKING","DEFENDANT","JUDITH","","KNOTT","10908 1 LN N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAAAE","STATE OF FLORIDA vs. JEFFERSON, ADAM JOSHUA","2022-09-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ADAM","JOSHUA","JEFFERSON","713  GWENDOLYN ST, LOUISVILLE KY 40203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAABE","STATE OF FLORIDA vs. JACKSON, DANAJHA TAMIRA","2022-09-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DANAJHA","TAMIRA","JACKSON","4670 13TH AVENUE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAACE","STATE OF FLORIDA vs. CARRILLO, DEVIN RENE","2022-09-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DEVIN","RENE","CARRILLO","106 14TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAADE","STATE OF FLORIDA vs. CARRILLO, DEVIN RENE","2022-09-02","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","DEVIN","RENE","CARRILLO","106 14TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAAEE","STATE OF FLORIDA vs. HAYNES, KASHIF KEONARD","2022-09-02","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","KASHIF","KEONARD","HAYNES","3875 8TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAAFE","STATE OF FLORIDA vs. CINELLI, ANNETTE","2022-09-02","1","CARELESS DRIVING","DEFENDANT","ANNETTE","","CINELLI","3509 PINE CONE CIR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAAHE","STATE OF FLORIDA vs. BATTANI, ANTHONY TAYLOR","2022-09-02","1","CARELESS DRIVING","DEFENDANT","ANTHONY","TAYLOR","BATTANI","7110 S SONATA AVE,  HOMOSSASA FL 34446","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAAIE","STATE OF FLORIDA vs. CRAFTON, NORA ELIZABETH","2022-09-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NORA","ELIZABETH","CRAFTON","1651 CAPE HOPE AVE NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAAJE","STATE OF FLORIDA vs. ISOM, STEPHEN SHAWN","2022-09-02","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","STEPHEN","SHAWN","ISOM","5554 15TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAAKE","STATE OF FLORIDA vs. HENDERSON, JACOB WYATT","2022-09-02","1","RAN STOP SIGN","DEFENDANT","JACOB","WYATT","HENDERSON","425 17TH AVE N UNIT       4,  STPETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAALE","STATE OF FLORIDA vs. ISOM, STEPHEN SHAWN","2022-09-02","1","MOTORCYCLE/MOPED/CARRY MORE PEOPLE/IMP RIDE/NO HANDS/BARS","DEFENDANT","STEPHEN","SHAWN","ISOM","5554 15TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAAME","STATE OF FLORIDA vs. DIEUDONNE, JOB BRYANT","2022-09-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOB","BRYANT","DIEUDONNE","808  CHATHAM WALK, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAAOE","STATE OF FLORIDA vs. REDMOND, COURTNEY CHARLES","2022-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COURTNEY","CHARLES","REDMOND","16010 REDINGTON DR,  REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAAPE","STATE OF FLORIDA vs. DINO, TESS R","2022-09-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TESS","R","DINO","5200 28 ST N UNIT       643,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAAQE","STATE OF FLORIDA vs. DINO, TESS R","2022-09-02","1","FAIL TO REG VECH W\IN 10D OF EMPLOYMENT OR SC","DEFENDANT","TESS","R","DINO","5200 28 ST N UNIT       643,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAARE","STATE OF FLORIDA vs. PIMENTEL, JENNIFER LYNN","2022-09-02","1","CARELESS DRIVING","DEFENDANT","JENNIFER","LYNN","PIMENTEL","1723 BRUCE ST,  KISSIMMEE FL 34741","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAASE","STATE OF FLORIDA vs. KATZ, TAYLOR LINDSEY","2022-09-02","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","TAYLOR","LINDSEY","KATZ","1500 30TH AVE NE UNIT       B,  ST PETE FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAATE","STATE OF FLORIDA vs. VEST, ADAM ROBERT","2022-09-02","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","ADAM","ROBERT","VEST","219 4TH AVE N UNIT       203,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAAUE","STATE OF FLORIDA vs. MURDOCH, PETER SMITH","2022-09-02","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","PETER","SMITH","MURDOCH","212 23RD ST W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAAVE","STATE OF FLORIDA vs. VALENTINE, BRANDEN WAYNE","2022-09-02","1","CARELESS DRIVING","DEFENDANT","BRANDEN","WAYNE","VALENTINE","11682 116TH ST N APT 2, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAAWE","STATE OF FLORIDA vs. ISHMAEL, DUANTAE JAMARR","2022-09-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DUANTAE","JAMARR","ISHMAEL","8950 PARK BLVD N       APT 103, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAAXE","STATE OF FLORIDA vs. ISHMAEL, DUANTAE JAMARR","2022-09-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DUANTAE","JAMARR","ISHMAEL","8950 PARK BLVD N       APT 103, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAAYE","STATE OF FLORIDA vs. ISHMAEL, DUANTAE JAMARR","2022-09-02","1","FLEEING & ELUDING (FEL SIREN & LIGHTS)","DEFENDANT","DUANTAE","JAMARR","ISHMAEL","8950 PARK BLVD N       APT 103, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAAZE","STATE OF FLORIDA vs. VICHAIKUL, JANNA LEEDS","2022-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JANNA","LEEDS","VICHAIKUL","7061 ISLAMORADA CIR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAB0E","STATE OF FLORIDA vs. HESTER, SAMUEL JAMES","2022-09-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SAMUEL","JAMES","HESTER","2842 26TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAB2E","STATE OF FLORIDA vs. WILLIS, MYSHELL SHANEN","2022-09-02","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","MYSHELL","SHANEN","WILLIS","5520 68TH WY N Apt 6206, ST PETERSBUURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAB3E","STATE OF FLORIDA vs. HARRIS, DAVID ROMAN","2022-09-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DAVID","ROMAN","HARRIS","1640 83RD AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAB4E","STATE OF FLORIDA vs. LEON, SEBASTIAN ALEJANDRO","2022-09-02","1","REGISTRATION REQUIRED","DEFENDANT","SEBASTIAN","ALEJANDRO","LEON","14816 DAISY LN,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAB5E","STATE OF FLORIDA vs. RITTER, ERICA MARIE","2022-09-02","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ERICA","MARIE","RITTER","10481 2ND WAY N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAB6E","STATE OF FLORIDA vs. BARANY, JOHN ALEXANDER","2022-09-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","ALEXANDER","BARANY","6511 KINGSWOOD DR, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAB7E","STATE OF FLORIDA vs. MAJOR, MELISSA D","2022-09-02","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","MELISSA","D","MAJOR","61 ENLOW PL,  PENNSVILLE NJ 08070","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAB8E","STATE OF FLORIDA vs. GAMBARO, VINCENT MARIO","2022-09-02","1","FOLLOWING TOO CLOSELY","DEFENDANT","VINCENT","MARIO","GAMBARO","5903 50TH AVE N,  STPETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAB9E","STATE OF FLORIDA vs. HAMLIN, DELANTE CHRISTOPHER","2022-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DELANTE","CHRISTOPHER","HAMLIN","540 CARILLON PKWY APT        3081,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDABAE","STATE OF FLORIDA vs. HAMLIN, DELANTE CHRISTOPHER","2022-09-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DELANTE","CHRISTOPHER","HAMLIN","540 CARILLON PKWY APT        3081,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDABBE","STATE OF FLORIDA vs. HAMLIN, DELANTE CHRISTOPHER","2022-09-02","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DELANTE","CHRISTOPHER","HAMLIN","540 CARILLON PKWY APT        3081,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDABCE","STATE OF FLORIDA vs. NELSON, CHAD ERIC","2022-09-02","1","FOLLOWING TOO CLOSELY","DEFENDANT","CHAD","ERIC","NELSON","9101 CAMINO VILLA BLVD,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDABDE","STATE OF FLORIDA vs. HURST, FASHAY SHARON","2022-09-02","1","CARELESS DRIVING","DEFENDANT","FASHAY","SHARON","HURST","827 9TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDABEE","STATE OF FLORIDA vs. HUNT, DIAMOND RAVEN SYMONE","2022-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DIAMOND","RAVEN SYMONE","HUNT","3800 12TH AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDABFE","STATE OF FLORIDA vs. NEAL, PRESHIOUS JOI","2022-09-02","1","CARELESS DRIVING","DEFENDANT","PRESHIOUS","JOI","NEAL","976 22ND AVE S UNIT       112,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDABGE","STATE OF FLORIDA vs. RIVERS, LEDFORD","2022-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LEDFORD","","RIVERS","8500 29TH WAY N 306,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDABHE","STATE OF FLORIDA vs. DOWNER, IMANI","2022-09-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","IMANI","","DOWNER","10429 LAKE MONTAUK DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAFIE","STATE OF FLORIDA vs. REIN, EVAN","2022-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EVAN","","REIN","GOSPORT CV, BRADENTON FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAFJE","STATE OF FLORIDA vs. CASTILLO-PEREZ, EDWARDS JOSE","2022-09-02","1","NO VALID DRIVERS LICENSE","DEFENDANT","EDWARDS","JOSE","CASTILLO-PEREZ","1175 PINELLAS POINT DR S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAFPE","STATE OF FLORIDA vs. JACKSON, DONTRAIL LAMAR","2022-09-02","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DONTRAIL","LAMAR","JACKSON","550 26 ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAFQE","STATE OF FLORIDA vs. JACKSON, DONTRAIL LAMAR","2022-09-02","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","DONTRAIL","LAMAR","JACKSON","550 26 ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2RRE","STATE OF FLORIDA vs. FRANCO, IVAN CARLOS","2022-09-02","3","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","IVAN","CARLOS","FRANCO","2013 N HOWARD AVE, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3C0E","STATE OF FLORIDA vs. DONOVAN, MAX PATRICK","2022-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAX","PATRICK","DONOVAN","2970 DEER RUN S,  CLEARWATER FL 33761","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC COURT","AGE3ELE","STATE OF FLORIDA vs. MCALISTER BAISDEN, KLISA MARIE","2022-09-02","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KLISA","MARIE","MCALISTER BAISDEN","6703 50TH AVE N APT        A,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3V0E","STATE OF FLORIDA vs. REYNOLDS, CHARLES DAVID","2022-09-02","1","DRIVING WHILE DRIVER'S LIC SUSP/REV(ONE PRIOR)","DEFENDANT","CHARLES","DAVID","REYNOLDS","1327 PENNSYLVANIA AVE, PALM HARBOR FL 34683","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AGE3V1E","STATE OF FLORIDA vs. REYNOLDS, CHARLES DAVID","2022-09-02","1","DROP SECURE LOAD","DEFENDANT","CHARLES","DAVID","REYNOLDS","1327 PENNSYLVANIA AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3X3E","STATE OF FLORIDA vs. MURPHY, PATRICIA LYNN","2022-09-02","1","DWLSR ONE PRIOR","DEFENDANT","PATRICIA","LYNN","ACOSTA","152 4TH ST NW APT B, LARGO FL 33770","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AGE4U9E","STATE OF FLORIDA vs. ALICEA GALINDEZ, JORGE","2022-09-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JORGE","","ALICEA GALINDEZ","1015 12TH AVE W 21, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE519E","STATE OF FLORIDA vs. WEBB, SAMUEL JAMES, III","2022-09-02","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","SAMUEL","JAMES","WEBB","6234 29TH WAY N       APT A, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE596E","STATE OF FLORIDA vs. MAGNIN, JENNA MARIE VINCELLI","2022-09-02","1","RAN STOP SIGN","DEFENDANT","JENNA","MARIE VINCELLI","MAGNIN","2296 MANOR CT,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE597E","STATE OF FLORIDA vs. DOROSZ, PETRA","2022-09-02","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","PETRA","","DOROSZ","4535 ANGLERS XING,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE598E","STATE OF FLORIDA vs. DRAKE, GAVIN CHRISTIAN","2022-09-02","1","CARELESS DRIVING","DEFENDANT","GAVIN","CHRISTIAN","DRAKE","10649 MARSHA DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE599E","STATE OF FLORIDA vs. DRAKE, GAVIN CHRISTIAN","2022-09-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GAVIN","CHRISTIAN","DRAKE","10649 MARSHA DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE59AE","STATE OF FLORIDA vs. VOYLES, PATRICK BURKE","2022-09-02","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","PATRICK","BURKE","VOYLES","1273 SEDEEVA CIR N, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE59BE","STATE OF FLORIDA vs. MILBURN, TILYARD ALVAREZ CORREA","2022-09-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TILYARD","ALVAREZ CORREA","MILBURN","1011 E CUMBERLAND AVE,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE59CE","STATE OF FLORIDA vs. CAYTUERO, SERGIO OMAR","2022-09-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SERGIO","OMAR","CAYTUERO","296 IXORA DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE59DE","STATE OF FLORIDA vs. BORSTELMAN, RICKY LYNN","2022-09-02","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","RICKY","LYNN","BORSTELMAN","2007 E BROAD ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE59EE","STATE OF FLORIDA vs. MOROY, IHSAN GOKTUG","2022-09-02","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","IHSAN","GOKTUG","MOROY","128 CAMPHOR CIR APT        G,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE59GE","STATE OF FLORIDA vs. THOMPSON, BAYLEE ELIZABETH","2022-09-02","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","BAYLEE","ELIZABETH","THOMPSON","1604 SUNSET DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE59HE","STATE OF FLORIDA vs. THOMPSON, BAYLEE ELIZABETH","2022-09-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BAYLEE","ELIZABETH","THOMPSON","1604 SUNSET DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE59IE","STATE OF FLORIDA vs. THOMPSON, BAYLEE ELIZABETH","2022-09-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BAYLEE","ELIZABETH","THOMPSON","1604 SUNSET DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE59JE","STATE OF FLORIDA vs. SFIROUDIS, ANTHONY","2022-09-02","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ANTHONY","","SFIROUDIS","2379 AZALEA DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE59KE","STATE OF FLORIDA vs. SUNDERLAND, GEORGE CLIFTON, IV","2022-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GEORGE","CLIFTON","SUNDERLAND","2915 NORTHFIELD DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE59LE","STATE OF FLORIDA vs. PATEL, NEHA","2022-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NEHA","","PATEL","12905 FRAMINGHAM CT,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE59ME","STATE OF FLORIDA vs. ALVAREZ, MICHAEL DANIEL","2022-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","DANIEL","ALVAREZ","2101 WHITNEY PL,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE59NE","STATE OF FLORIDA vs. RANDOLPH, TRISTEN TAYLOR","2022-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TRISTEN","TAYLOR","RANDOLPH","2963 LAKESIDE COMMONS DR UNIT       206A,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE59OE","STATE OF FLORIDA vs. NICHOLAS, PAUL MICHAEL","2022-09-02","1","RAN STOP SIGN","DEFENDANT","PAUL","MICHAEL","NICHOLAS","950 BELTREES ST APT T, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE59RE","STATE OF FLORIDA vs. HAYES, LAMAR A","2022-09-02","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","LAMAR","A","HAYES","1144 DR MARTIN LUTHER KING JR ST S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE59TE","STATE OF FLORIDA vs. HOLMAN, OLIVER JAMES","2022-09-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","OLIVER","JAMES","HOLMAN","274 NORTH ST,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE59ZE","STATE OF FLORIDA vs. COLERICK, GUY","2022-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GUY","","COLERICK","3141 N CANAL DR,  PALM HARBOR FL 34684","77681","KERSTIN","","WADE"
"CR","TRAFFIC INFRACTION","AGE5A0E","STATE OF FLORIDA vs. ANDERSON, PEYTEN REED","2022-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PEYTEN","REED","ANDERSON","4645 DEVONSHIRE BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5A3E","STATE OF FLORIDA vs. TOLEDANO, CHRISTOPHER JOSEPH","2022-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","JOSEPH","TOLEDANO","195 HIGH VIEW CIR,  WOODLAND PARK CO 80863","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5A4E","STATE OF FLORIDA vs. DUCILLO, PETER JOSEPH","2022-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PETER","JOSEPH","DUCILLO","11 MECHANIC ST,  AMENIA NY 12501","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5A5E","STATE OF FLORIDA vs. MUNOZ, JOAQUIN MATIAS","2022-09-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOAQUIN","MATIAS","MUNOZ","7117 ASHWOOD DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5AAE","STATE OF FLORIDA vs. JANSEN, CHERYL ANN","2022-09-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CHERYL","ANN","JANSEN","45 KATHERINE BLVD APT        340,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
