"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLOFEE","STATE OF FLORIDA vs. WEGENER, THOMAS WILLIAM","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THOMAS","WILLIAM","WEGENER","32108 SUMMERGLADE DR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFHE","STATE OF FLORIDA vs. SOSCHIN, SYDNEY COHN","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SYDNEY","COHN","SOSCHIN","3504 W PALMIRA AVE, TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFJE","STATE OF FLORIDA vs. MAGINNES, DARIN ALLEN","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DARIN","ALLEN","MAGINNES","9313 REGENTS PARK DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFNE","STATE OF FLORIDA vs. EDDINS, JUDITH CLARK","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUDITH","CLARK","EDDINS","820 BEVERLY AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFUE","STATE OF FLORIDA vs. JACKSON, TRACY","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TRACY","","JACKSON","1860 FULLER DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFVE","STATE OF FLORIDA vs. BERRIOS, JOSE ALBERTO","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSE","ALBERTO","BERRIOS","411 N BRIGGS AVE APT        409,  SARASOTA FL 34237","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOG0E","STATE OF FLORIDA vs. JENNINGS, ANTWAN DONTELL","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTWAN","DONTELL","JENNINGS","2534 18TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOG4E","STATE OF FLORIDA vs. UTE, RULEY","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RULEY","","UTE","1524 TWIN BERRY AVE,  FIRCREST WA 98466","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOG6E","STATE OF FLORIDA vs. BURKHOLDER, RHONDA MARIE","2022-05-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RHONDA","MARIE","BURKHOLDER","160  MEADOWLARK DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOG9E","STATE OF FLORIDA vs. SULLIVAN, MICHAEL PAUL","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","PAUL","SULLIVAN","8736 SUNLIT COVE DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGBE","STATE OF FLORIDA vs. RODRIGUEZ REYES, NASHALY","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NASHALY","","RODRIGUEZ REYES","17135 HEART OF PALMS DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGEE","STATE OF FLORIDA vs. GOMEZ-PUPO, PEDRO","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PEDRO","","GOMEZ-PUPO","1655 PALACE DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGFE","STATE OF FLORIDA vs. WILLIAMS, CHASTITY SANDY","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHASTITY","SANDY","WILLIAMS","2807 3RD AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGGE","STATE OF FLORIDA vs. ASPINWALL, DAVID CONSTANT","2022-05-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DAVID","CONSTANT","ASPINWALL","3767 41ST AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGHE","STATE OF FLORIDA vs. ROMASIEWICZ, ROBERT RAYM","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","RAYM","ROMASIEWICZ","1410 E 31 ST,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGJE","STATE OF FLORIDA vs. TAN, GERARDO MABELIN","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GERARDO","MABELIN","TAN","5247  6TH WAY N, SAINT PETESBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGLE","STATE OF FLORIDA vs. ORTIZ NIEVES, MARIA EUGENIA","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIA","EUGENIA","ORTIZ NIEVES","1370 W 32ND ST,  HIALEAH FL 33012","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGME","STATE OF FLORIDA vs. DE LA MOTA, CROVOSKOSOSKY","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CROVOSKOSOSKY","","DE LA MOTA","2323 BROOKSHIRE AVE,  WINTER PARK FL 32792","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGNE","STATE OF FLORIDA vs. DE LA MOTA, CROVOSKOSOSKY","2022-05-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CROVOSKOSOSKY","","DE LA MOTA","2323 BROOKSHIRE AVE,  WINTER PARK FL 32792","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGQE","STATE OF FLORIDA vs. XIONG, PAO","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAO","","XIONG","8582 NARCISSUS AVE N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGSE","STATE OF FLORIDA vs. GONZALEZ DIAZ, DUVIER","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DUVIER","","GONZALEZ DIAZ","855 NW 44TH AVE APT        31,  MIAMI FL 33126","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGTE","STATE OF FLORIDA vs. HESS, KATHLEEN JAKAB","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KATHLEEN","JAKAB","HESS","13903 GULL WAY, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGVE","STATE OF FLORIDA vs. JABER, ALI MUHAMAD","2022-05-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALI","MUHAMAD","JABER","8601 7TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGWE","STATE OF FLORIDA vs. WRIGHT, DAVID","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","","WRIGHT","164 PRESERVE DR LOT        C109,  BRANSON MO 65616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOH1E","STATE OF FLORIDA vs. GIGANTE, NYOMIE DANIELLE","2022-05-17","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","NYOMIE","DANIELLE","GIGANTE","7570 46TH AVE N 313,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOH2E","STATE OF FLORIDA vs. PIZZONIA, DENISE SHALON","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DENISE","SHALON","PIZZONIA","390 112TH AVE N APT        8201,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOH3E","STATE OF FLORIDA vs. ABU JBARA, MAHMOUD","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAHMOUD","","ABU JBARA","16350 BRUCE B DOWNS BLVD 47401,  TAMPA FL 33646","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOH4E","STATE OF FLORIDA vs. THEODILLE, LYNDON JABACA","2022-05-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LYNDON","JABACA","THEODILLE","5102 BELMERE PKWY APT        1908,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOH5E","STATE OF FLORIDA vs. DELONG, DAVID DARRYL","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","DARRYL","DELONG","100 WOODCREEK DR S,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOH9E","STATE OF FLORIDA vs. HOWEY, DANIELLE DARLYN","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIELLE","DARLYN","HOWEY","2220 W SKAGWAY AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOHAE","STATE OF FLORIDA vs. RODRIGUEZ, JONATHAN","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JONATHAN","","RODRIGUEZ","11910 LITTLE VIOLET DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOHBE","STATE OF FLORIDA vs. SHAFER, BRADLEY JAMES","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRADLEY","JAMES","SHAFER","8070 91ST TER,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOHCE","STATE OF FLORIDA vs. DEL CAMPO, NADIA","2022-05-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NADIA","","DEL CAMPO","14425 EDINBURGH MOOR DR,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOHDE","STATE OF FLORIDA vs. SHAFER, BRADLEY JAMES","2022-05-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRADLEY","JAMES","SHAFER","8070 91ST TER,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOHKE","STATE OF FLORIDA vs. ROBINSON, KENZIE LYNN","2022-05-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","KENZIE","LYNN","ROBINSON","1175 PINELLAS POINT DR S 109,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOHLE","STATE OF FLORIDA vs. HIGGINS, KENEISHA TAMARA","2022-05-17","1","CARELESS DRIVING","DEFENDANT","KENEISHA","TAMARA","HIGGINS","5863 CASSANDRA CT,  WEST PALM BEACH FL 33415","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOHME","STATE OF FLORIDA vs. NEWELL, ANA KATE","2022-05-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANA","KATE","NEWELL","2712 KUMQUAT DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOHNE","STATE OF FLORIDA vs. RECH, CHRISTOPHER ALLEN","2022-05-17","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","ALLEN","RECH","8044 25TH AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOHOE","STATE OF FLORIDA vs. CIRASO, JOSEPH PAUL","2022-05-17","1","CARELESS DRIVING","DEFENDANT","JOSEPH","PAUL","CIRASO","2610 18TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOHRE","STATE OF FLORIDA vs. CHILEL PEREZ, RAUL ROMARIO","2022-05-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RAUL","ROMARIO","CHILEL PEREZ","7570 46TH AVE N LOT        205,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOHSE","STATE OF FLORIDA vs. CHILEL PEREZ, RAUL ROMARIO","2022-05-17","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","RAUL","ROMARIO","CHILEL PEREZ","7570 46TH AVE N LOT        205,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOHTE","STATE OF FLORIDA vs. HARGROVE, TRAVIS CHARLES","2022-05-17","1","RED LIGHT VIOLATION","DEFENDANT","TRAVIS","CHARLES","HARGROVE","3074 19TH PL SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOHYE","STATE OF FLORIDA vs. ANDREWS, GRETA MARITA","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GRETA","MARITA","ANDREWS","2530 21ST STREET S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOHZE","STATE OF FLORIDA vs. HART, TORI","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TORI","","HART","3934  10TH AVE N UPPER, SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOI0E","STATE OF FLORIDA vs. MURRAY, MICHAEL ANGLO","2022-05-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","ANGLO","MURRAY","466 CASTLE DR,  NAPLES FL 34119","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOI1E","STATE OF FLORIDA vs. ROWLAND, ANNAKATHARINE BONET","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANNAKATHARINE","BONET","ROWLAND","764 TOOMSUBA ST,  MARION MS 39342","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOI2E","STATE OF FLORIDA vs. THOMPSON, WILLIAM RAYMOND","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","RAYMOND","THOMPSON","5850 6TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOI3E","STATE OF FLORIDA vs. ALAM, AMY CATHERINE","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMY","CATHERINE","ALAM","1700 26TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOI4E","STATE OF FLORIDA vs. HUAU, NICOLE LYNNE","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NICOLE","LYNNE","HUAU","1533 EDEN ISLE BLVD NE UNIT       260,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOI5E","STATE OF FLORIDA vs. LEWIS, CLIFFORD CHARLES","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CLIFFORD","CHARLES","LEWIS","1658 19TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOI6E","STATE OF FLORIDA vs. NISSEL, PATIENCE MICHELLE","2022-05-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PATIENCE","MICHELLE","NISSEL","7400 DARTMOUTH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOI7E","STATE OF FLORIDA vs. NISSEL, PATIENCE MICHELLE","2022-05-17","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","PATIENCE","MICHELLE","NISSEL","7400 DARTMOUTH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOI8E","STATE OF FLORIDA vs. AUF DEM KAMPE, AILA","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AILA","","AUF DEM KAMPE","1158 41ST AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOI9E","STATE OF FLORIDA vs. BETANCES, DINORAH","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DINORAH","","BETANCES","3360 NW 44TH CT,  OCALA FL 34482","479047","RYAN","P","SULTE"
"CR","TRAFFIC INFRACTION","AFLOICE","STATE OF FLORIDA vs. LIEBERMAN, LAWRENCE TED","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LAWRENCE","TED","LIEBERMAN","100 1ST AVE N UNIT       1901,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOIDE","STATE OF FLORIDA vs. SMITH, BEVERLY MOODY","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BEVERLY","MOODY","SMITH","3081 21ST AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOIEE","STATE OF FLORIDA vs. BINGHAM, JANIYA LATENCIA","2022-05-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JANIYA","LATENCIA","BINGHAM","6347 21ST WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOIFE","STATE OF FLORIDA vs. BINGHAM, JANIYA LATENCIA","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JANIYA","LATENCIA","BINGHAM","6347 21ST WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOIGE","STATE OF FLORIDA vs. MONROE, KASSANDRA MARTINEZ","2022-05-17","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KASSANDRA","MARTINEZ","MONROE","4937 37TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOIHE","STATE OF FLORIDA vs. BRYANT, DIONATE RENA","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DIONATE","RENA","BRYANT","4746 YARMOUTH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOIIE","STATE OF FLORIDA vs. MORRISON, TAYLOR ALEXANDRA","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAYLOR","ALEXANDRA","MORRISON","1103 GULF WAY,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOIJE","STATE OF FLORIDA vs. VALERIO, MICHAEL SCOTT","2022-05-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","SCOTT","VALERIO","4425 46TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOIKE","STATE OF FLORIDA vs. GONZALEZ, ASHLEY KATE","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ASHLEY","KATE","GONZALEZ","2117 BRADFORD ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOILE","STATE OF FLORIDA vs. BARWICK, LOGAN ALEXANDER","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LOGAN","ALEXANDER","BARWICK","8092 HOBBES WAY,  PALM BEACH GARDENS FL 33418","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOIME","STATE OF FLORIDA vs. PHELPS, JOSHUA PAUL","2022-05-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSHUA","PAUL","PHELPS","5619 70TH AVE N,  ST PETERSBURG FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOINE","STATE OF FLORIDA vs. CRITTON, CALVIN DONELL","2022-05-17","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","CALVIN","DONELL","CRITTON","1142 3RD TER N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOIOE","STATE OF FLORIDA vs. RODRIGUEZ, JADEN ANGEL","2022-05-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JADEN","ANGEL","RODRIGUEZ","1882 NEVADA AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOIPE","STATE OF FLORIDA vs. RODRIGUEZ, JADEN ANGEL","2022-05-17","1","IMPROPER START/PARKED POSITION","DEFENDANT","JADEN","ANGEL","RODRIGUEZ","1882 NEVADA AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOIQE","STATE OF FLORIDA vs. HAMRICK, JESSICA MARIE","2022-05-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JESSICA","MARIE","HAMRICK","8328 41ST AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOIRE","STATE OF FLORIDA vs. RODRIGUEZ, NICOLE MARIA","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICOLE","MARIA","RODRIGUEZ","1560 CENTRAL AVE UNIT       164,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOISE","STATE OF FLORIDA vs. SIMS, DESIREE LYNN","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DESIREE","LYNN","SIMS","2565 GRANADA CIR W,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOITE","STATE OF FLORIDA vs. MELLO, MARYANNE","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARYANNE","","MELLO","4215 E BAY DR APT        1003D,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOIUE","STATE OF FLORIDA vs. MIKALS-ADACHI, EILEEN BERNADETTE","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EILEEN","BERNADETTE","MIKALS-ADACHI","6607 23RD ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOIVE","STATE OF FLORIDA vs. MOSTELLAR, JAMES CARL","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","CARL","MOSTELLAR","1292 88TH AVE N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOIWE","STATE OF FLORIDA vs. SWISHER, ROJAUGHN JAVAR DEJUAN","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROJAUGHN","JAVAR DEJUAN","SWISHER","1725 YALE ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOIXE","STATE OF FLORIDA vs. SWISHER, ROJAUGHN JAVAR DEJUAN","2022-05-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROJAUGHN","JAVAR DEJUAN","SWISHER","1725 YALE ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOIYE","STATE OF FLORIDA vs. HEAVEN, SHARON LOIS","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHARON","LOIS","HEAVEN","2433 66TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOIZE","STATE OF FLORIDA vs. CREAMER, PAIGE MICHELLE","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAIGE","MICHELLE","CREAMER","2641 44TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJ1E","STATE OF FLORIDA vs. JACKSON, CIARA MARIE SANDRA","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CIARA","MARIE SANDRA","JACKSON","6450 78TH AVE N APT        19,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJ3E","STATE OF FLORIDA vs. COLLINS, GERALDINE MARY","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GERALDINE","MARY","COLLINS","5855 56TH AVE N UNIT       C10,  KENNETH CITY FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJ4E","STATE OF FLORIDA vs. WARREN, SCOTTI GAY","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SCOTTI","GAY","WARREN","426 29TH AVE N APT        4,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJ5E","STATE OF FLORIDA vs. WILLIAMS, SHARON DENISE","2022-05-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHARON","DENISE","WILLIAMS","3632 EMERSON AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJ6E","STATE OF FLORIDA vs. BOGLE, KYNARA LEONEASE","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYNARA","LEONEASE","BOGLE","2000 BARCELONA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJ7E","STATE OF FLORIDA vs. DEITMAN, JULIA ESTHER","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JULIA","ESTHER","DEITMAN","5606 18TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJ8E","STATE OF FLORIDA vs. MASON, EMILY JUDE","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EMILY","JUDE","MASON","126 9TH AVE NE APT        1,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJ9E","STATE OF FLORIDA vs. KLIPP, JOHN CHARLES","2022-05-17","1","CARELESS DRIVING","DEFENDANT","JOHN","CHARLES","KLIPP","843 37TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJAE","STATE OF FLORIDA vs. ZAGURY, GABRIEL ALON","2022-05-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GABRIEL","ALON","ZAGURY","117  31ST ST N UNIT 4, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJBE","STATE OF FLORIDA vs. ALDRICH, APRIL KOELSCH","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","APRIL","KOELSCH","ALDRICH","3776 28TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
