"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AGDAXPE","STATE OF FLORIDA vs. HUNTER, GREGORY TREVEON","2022-09-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GREGORY","TREVEON","HUNTER","4645 25TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAXRE","STATE OF FLORIDA vs. MOORE, MERILYN THOMPSON","2022-09-21","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","MERILYN","THOMPSON","MOORE","2951 2ND AVE S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAXSE","STATE OF FLORIDA vs. DAVIS, ROSE MARIE","2022-09-21","1","CARELESS DRIVING","DEFENDANT","ROSE","MARIE","DAVIS","2035 ABBEY TRACE DR,  DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAXTE","STATE OF FLORIDA vs. CASTRO, JONATHAN","2022-09-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JONATHAN","","CASTRO","12210 STATE RD 62,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAXUE","STATE OF FLORIDA vs. MURTHA, CHRISTOS RAY","2022-09-21","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","CHRISTOS","RAY","MURTHA","417 35TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAXVE","STATE OF FLORIDA vs. NORMAN, MONICA DELORES","2022-09-21","1","CARELESS DRIVING","DEFENDANT","MONICA","DELORES","NORMAN","2 ADALIA AVE APT        705,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAXWE","STATE OF FLORIDA vs. PETTIS, DOROTHY PASCHAL","2022-09-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","DOROTHY","PASCHAL","PETTIS","289 43RD TERR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAXYE","STATE OF FLORIDA vs. FURLONG, CHRISTOPHER DAVID","2022-09-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHRISTOPHER","DAVID","FURLONG","2610 17TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAXZE","STATE OF FLORIDA vs. FURLONG, CHRISTOPHER DAVID","2022-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","DAVID","FURLONG","2610 17TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAY0E","STATE OF FLORIDA vs. FURLONG, CHRISTOPHER DAVID","2022-09-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTOPHER","DAVID","FURLONG","2610 17TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAY4E","STATE OF FLORIDA vs. BOWLING, BILLY JOE","2022-09-21","1","FOLLOWING TOO CLOSELY","DEFENDANT","BILLY","JOE","BOWLING","1163 54TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAYDE","STATE OF FLORIDA vs. LUNSMANN, TREVOR LEE","2022-09-21","1","EXPIRED TAG","DEFENDANT","TREVOR","LEE","LUNSMANN","4513 WINNERS CIR APT        1523,  SARASOTA FL 34238","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAYME","STATE OF FLORIDA vs. MORALES-GARCIA, ADRIAN GABRIEL","2022-09-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ADRIAN","GABRIEL","MORALES-GARCIA","2039 17TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAYNE","STATE OF FLORIDA vs. MORALES-GARCIA, ADRIAN GABRIEL","2022-09-21","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ADRIAN","GABRIEL","MORALES-GARCIA","2039 17TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDBDQE","STATE OF FLORIDA vs. WALLACE, BRITTANI NICOLE","2022-09-21","1","RECKLESS DRIVING","DEFENDANT","BRITTANI","NICOLE","WALLACE","4529 9TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1LOE","STATE OF FLORIDA vs. JOHNSON, ANGELO LAMARK","2022-09-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANGELO","LAMARK","JOHNSON","6228 TRAVIS BLVD, TAMPA FL 33610","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AGE1ODE","STATE OF FLORIDA vs. HAIRSTON, RICHARD EDWARD","2022-09-21","1","REGISTRATION REQUIRED","DEFENDANT","RICHARD","EDWARD","HAIRSTON","13300 WALSINGHAM RD APT 134, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1OIE","STATE OF FLORIDA vs. HAIRSTON, RICHARD EDWARD","2022-09-21","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","RICHARD","EDWARD","HAIRSTON","13300 WALSINGHAM RD APT 134, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3AJE","STATE OF FLORIDA vs. MARTE GARCIA, JUAN RENE JOSE","2022-09-21","1","VIOL/DRIVER LIC REST/BY COURT ORDER","DEFENDANT","JUAN","RENE JOSE","MARTE GARCIA","301 S WASHINGTON AVE, CLEARWATER FL 33756","760","GREGORY","K","SHOWERS"
"CR","TRAFFIC COURT","AGE3BME","STATE OF FLORIDA vs. STRONG, DAVID RYAN","2022-09-21","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DAVID","RYAN","STRONG","8997 131ST PL N, LARGO FL 33773","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AGE3KRE","STATE OF FLORIDA vs. TEMOXTLE PANZO, ROMUALDO","2022-09-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROMUALDO","","TEMOXTLE PANZO","505 FAIRWOOD AVE APT        237,  CLEARWATER FL 33759","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AGE3X7E","STATE OF FLORIDA vs. BROWN, JOSHUA ANDREW","2022-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSHUA","ANDREW","BROWN","1133 TROTTER RD, LARGO FL 33770","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AGE4D3E","STATE OF FLORIDA vs. LONGDEN, JONATHAN TUCKER","2022-09-21","1","DWLSR ONE PRIOR","DEFENDANT","JONATHAN","TUCKER","LONGDEN","3707 CAMBRIDGE ST, NEW PORT RICHEY FL 34652","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AGE4D4E","STATE OF FLORIDA vs. LONGDEN, JONATHAN TUCKER","2022-09-21","1","TAG NOT ASSIGNED","DEFENDANT","JONATHAN","TUCKER","LONGDEN","3707 CAMBRIDGE ST, NEW PORT RICHEY FL 34652","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AGE4X3E","STATE OF FLORIDA vs. HUNTLEY, JACK ALLEN","2022-09-21","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","JACK","ALLEN","HUNTLEY","778 SAN SALVADOR DR,  DUNEDIN FL 34698","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AGE5K2E","STATE OF FLORIDA vs. INGRAM, EVAN KLEAVON","2022-09-21","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","EVAN","KLEAVON","INGRAM","2454 WHITMAN ST, CLEARWATER FL 33765","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AGE5K3E","STATE OF FLORIDA vs. INGRAM, EVAN KLEAVON","2022-09-21","1","CARELESS DRIVING","DEFENDANT","EVAN","KLEAVON","INGRAM","2454 WHITMAN ST, CLEARWATER FL 33765","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AGE5TVE","STATE OF FLORIDA vs. SHAVER, ROBIN MICHELE","2022-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBIN","MICHELE","SHAVER","38936 STAPLEY CIR,  ZEPHYRHILLS FL 33540","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5TWE","STATE OF FLORIDA vs. PARDO, STEPHEN MARIO","2022-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","STEPHEN","MARIO","PARDO","1201 SEMINOLE BLVD APT        38,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5WME","STATE OF FLORIDA vs. ROGERS, JESSICA ISABELLE","2022-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JESSICA","ISABELLE","ROGERS","5344 61ST TER N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5XME","STATE OF FLORIDA vs. LEE, ASHLEY COTEAL","2022-09-21","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ASHLEY","COTEAL","LEE","626 DUFF DR,  WINTER GARDEN FL 34787","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5YQE","STATE OF FLORIDA vs. ODELL, MICHAEL CHARLES","2022-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","CHARLES","ODELL","4520 76TH AVE N APT        2,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE60FE","STATE OF FLORIDA vs. MAZZILLI, LOUIS","2022-09-21","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","LOUIS","","MAZZILLI","389 FULTON ST NE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE611E","STATE OF FLORIDA vs. JONES, ANGELA LATOYA","2022-09-21","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ANGELA","LATOYA","JONES","PO BOX 35350, SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE613E","STATE OF FLORIDA vs. AL KHOOR, HASAN FAISAL SALEH I","2022-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HASAN","FAISAL SALEH I","AL KHOOR","3610 17TH AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE618E","STATE OF FLORIDA vs. DOUGLAS, SHELDON LEON","2022-09-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SHELDON","LEON","DOUGLAS","1011 JAMES AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE61CE","STATE OF FLORIDA vs. VANGELATOS, GABRIEL","2022-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GABRIEL","","VANGELATOS","2341 SUTTON PL,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE62AE","STATE OF FLORIDA vs. ZAMUDIO-TREJO, RUBEN","2022-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RUBEN","","ZAMUDIO-TREJO","7570 46TH AVE N #228, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE62BE","STATE OF FLORIDA vs. BALLENTINE, ELIZABETH RHONDA","2022-09-21","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","ELIZABETH","RHONDA","BALLENTINE","1201 SEMINOLE BLVD # 70, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE62EE","STATE OF FLORIDA vs. JOHNSON, CHRISTOPHER RAY","2022-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","RAY","JOHNSON","401 70TH AVE, ST PETE BEACH FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE62FE","STATE OF FLORIDA vs. ROSARIO, RACHEL","2022-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RACHEL","","ROSARIO","3520 ITHACA ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE62WE","STATE OF FLORIDA vs. HASS, MYKA KIMBERLY","2022-09-21","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MYKA","KIMBERLY","HASS","2604 BRIGADOON DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE62YE","STATE OF FLORIDA vs. DOWNES, SHANE JAMES DAMON AARON VICTOR","2022-09-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHANE","JAMES DAMON AARON VICTOR","DOWNES","700 BROOKSIDE DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE63AE","STATE OF FLORIDA vs. MURTAGH, ELIZABETH ELSE","2022-09-21","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","ELIZABETH","ELSE","MURTAGH","2001 BRADY DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE63BE","STATE OF FLORIDA vs. VANINO, JAMES VINCENT","2022-09-21","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JAMES","VINCENT","VANINO","1308 GRAY ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE63LE","STATE OF FLORIDA vs. TVERBERG, SCOTT ERIC","2022-09-21","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","SCOTT","ERIC","TVERBERG","2550 MILLARD AVE,  HASTINGS MN 55033","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE63PE","STATE OF FLORIDA vs. BRESCIA, ADRIANNA LEA","2022-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ADRIANNA","LEA","BRESCIA","2481 NE COACHMAN RD UNIT       717,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE63UE","STATE OF FLORIDA vs. GREEN, LAQUANA","2022-09-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LAQUANA","","GREEN","3432 THORNY RIDGE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE63VE","STATE OF FLORIDA vs. PROFETA, CARTER GERARD","2022-09-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CARTER","GERARD","PROFETA","3036 EASTLAND BLVD UNIT       E101,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE642E","STATE OF FLORIDA vs. LILLY, BETH FRANCINE","2022-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BETH","FRANCINE","LILLY","5718 37TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE643E","STATE OF FLORIDA vs. HEMBERGER, JOSEPH PETER","2022-09-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOSEPH","PETER","HEMBERGER","6234 ARTHUR AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE645E","STATE OF FLORIDA vs. CURTO, LORENZO FRANCIS","2022-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LORENZO","FRANCIS","CURTO","1712 SPLITFORK DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE647E","STATE OF FLORIDA vs. LINCKS, LANA SHAE","2022-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LANA","SHAE","LINCKS","7451 ORGANDY DR N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE64FE","STATE OF FLORIDA vs. GOODE, RONELL GEOFFREY","2022-09-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RONELL","GEOFFREY","GOODE","391 N MAR VISTA AVE,  PASADENA CA 91106","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE64GE","STATE OF FLORIDA vs. OLIVERO, JUAN CARLOS","2022-09-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JUAN","CARLOS","OLIVERO","3237 SW 4 ST APT        5,  MIAMI FL 33135","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE64HE","STATE OF FLORIDA vs. HALILOVIC, ALBERT","2022-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALBERT","","HALILOVIC","6281 67TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE64IE","STATE OF FLORIDA vs. BRINKLEY, MAEGAN MALLOY","2022-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MAEGAN","MALLOY","BRINKLEY","702 6TH ST N APT        2,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE64JE","STATE OF FLORIDA vs. SERRANO ALMAZAN, JORGE M","2022-09-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JORGE","M","SERRANO ALMAZAN","190 112TH ST N UNIT       118,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE64LE","STATE OF FLORIDA vs. BRINKLEY, MAEGAN MALLOY","2022-09-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MAEGAN","MALLOY","BRINKLEY","702 6TH ST N APT        2,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE64QE","STATE OF FLORIDA vs. KUKHARETS, PETR VIKTOROVICH","2022-09-21","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","PETR","VIKTOROVICH","KUKHARETS","2905 MEADOW WOOD DR,  SEDALIA MO 65301","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE64UE","STATE OF FLORIDA vs. ALESSANDRO, MEAGAN NICOLE","2022-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MEAGAN","NICOLE","ALESSANDRO","2507 ALEXANDER PL UNIT       1102,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE64VE","STATE OF FLORIDA vs. MAYEK, CANDIS C","2022-09-21","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","CANDIS","C","MAYEK","2936 DREW ST UNIT       1326,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE64WE","STATE OF FLORIDA vs. MIXON, ALEXANDRA SOPHIA","2022-09-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALEXANDRA","SOPHIA","MIXON","810 41ST AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE652E","STATE OF FLORIDA vs. COLON, CARLOS JUNIOR","2022-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARLOS","JUNIOR","COLON","6513 LOS ALTOS WAY,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE656E","STATE OF FLORIDA vs. CABRERA HERNANDEZ, KEVIN","2022-09-21","1","RED LIGHT VIOLATION","DEFENDANT","KEVIN","","CABRERA HERNANDEZ","2909 GULF TO BAY BLVD APT        L206,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE659E","STATE OF FLORIDA vs. CASTELLANO JIMENEZ, ELIO ENRIQUE","2022-09-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ELIO","ENRIQUE","CASTELLANO JIMENEZ","8400 49TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE65AE","STATE OF FLORIDA vs. MARQUEZ, LAUREN NICHOLE","2022-09-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LAUREN","NICHOLE","MARQUEZ","1620  CHUKAR RDG, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE65CE","STATE OF FLORIDA vs. GAVRIC, ALEKSANDAR","2022-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEKSANDAR","","GAVRIC","1285 85TH TER N #A,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE65DE","STATE OF FLORIDA vs. CLARK, ADRIENNE BLAND","2022-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADRIENNE","BLAND","CLARK","8604 91ST ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE65NE","STATE OF FLORIDA vs. SHANNON, COURTNEY ANNE","2022-09-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","COURTNEY","ANNE","SHANNON","9100  DR MLK JR ST N UNIT 1601, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE65OE","STATE OF FLORIDA vs. SHANNON, COURTNEY ANNE","2022-09-21","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","COURTNEY","ANNE","SHANNON","9100  DR MLK JR ST N UNIT 1601, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE65TE","STATE OF FLORIDA vs. GRIMES, ASHLEY HELEN","2022-09-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ASHLEY","HELEN","GRIMES","2318 WILLOW TREE TRL,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE65UE","STATE OF FLORIDA vs. SCRUGGS, KELLY OGREN","2022-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KELLY","OGREN","SCRUGGS","9029 BAYWOOD PARK DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE65XE","STATE OF FLORIDA vs. SAITTA, ANTHONY VINCENT","2022-09-21","1","RED LIGHT VIOLATION","DEFENDANT","ANTHONY","VINCENT","SAITTA","4300 78TH LN N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE660E","STATE OF FLORIDA vs. ALVAREZ TABIO, MARGARITA","2022-09-21","1","RAN STOP SIGN","DEFENDANT","MARGARITA","","ALVAREZ TABIO","4686 BRIDLE CT, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE664E","STATE OF FLORIDA vs. HOWARD, SHERRY LYNNETTE","2022-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHERRY","LYNNETTE","HOWARD","675 NEWTON AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE665E","STATE OF FLORIDA vs. FRIAS PEREA, DISNIER","2022-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DISNIER","","FRIAS PEREA","8834 HARVEY LN,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE669E","STATE OF FLORIDA vs. BURRIS, LARRY RANDOLPH","2022-09-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LARRY","RANDOLPH","BURRIS","728 WOOD ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE66KE","STATE OF FLORIDA vs. JAMES, DARRELL PATRICK","2022-09-21","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","DARRELL","PATRICK","JAMES","5618 LOWN ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE66LE","STATE OF FLORIDA vs. LAURITSEN, JULIE ANN","2022-09-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JULIE","ANN","LAURITSEN","709 TUNDRA PL,  LONGMONT CO 80504","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE66RE","STATE OF FLORIDA vs. SALTZBERG, LEE JARED","2022-09-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LEE","JARED","SALTZBERG","7600 16TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE66VE","STATE OF FLORIDA vs. CASWALL, DAWN ALLISON","2022-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAWN","ALLISON","CASWALL","9925 ULMERTON RD LOT        388,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE66WE","STATE OF FLORIDA vs. FRY, JAMES PATRICK","2022-09-21","1","LITTERING 15 LBS OR LESS","DEFENDANT","JAMES","PATRICK","FRY","1425 SLOPE TER,  LENIOR NC 28645","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE66XE","STATE OF FLORIDA vs. BENGER, SHANE WILLIAM","2022-09-21","1","RED LIGHT VIOLATION","DEFENDANT","SHANE","WILLIAM","BENGER","1025 58TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE66ZE","STATE OF FLORIDA vs. BOSTICK, ZION WILLIAM","2022-09-21","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ZION","WILLIAM","BOSTICK","13489 CROFT DR,  LARGO FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE670E","STATE OF FLORIDA vs. BOSTICK, ZION WILLIAM","2022-09-21","1","FLEE OR ELUDE (HIGH SPEED/WANTON DISREGARD)","DEFENDANT","ZION","WILLIAM","BOSTICK","13489 CROFT DR,  LARGO FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE672E","STATE OF FLORIDA vs. BOSTICK, ZION WILLIAM","2022-09-21","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ZION","WILLIAM","BOSTICK","13489 CROFT DR,  LARGO FL 33776","NO ATTORNEY","","",""
