"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLM48E","STATE OF FLORIDA vs. MAYES, SOMAR VIN-NICHOLAS DAQUON","2022-04-04","1","CARELESS DRIVING","DEFENDANT","SOMAR","VIN-NICHOLAS DAQUON","MAYES","5703 18TH WAY S APT F, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM49E","STATE OF FLORIDA vs. VILLARREAL BLANCO, YENIRIE ANDREA","2022-04-04","1","RAN STOP SIGN","DEFENDANT","YENIRIE","ANDREA","VILLARREAL BLANCO","5711 PACIFIC ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM4AE","STATE OF FLORIDA vs. MAYE, ROBERT TRACY","2022-04-04","1","RAN STOP SIGN","DEFENDANT","ROBERT","TRACY","MAYE","350 74TH AVE N NO 301, ST. PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM4BE","STATE OF FLORIDA vs. MARAJ, NYLICIA","2022-04-04","1","RAN STOP SIGN","DEFENDANT","NYLICIA","","MARAJ","1409 RICHMOND RD,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM4CE","STATE OF FLORIDA vs. MAYKISH, DANA J","2022-04-04","1","RAN STOP SIGN","DEFENDANT","DANA","J","MAYKISH","4008 OVERLOOK DR NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM4DE","STATE OF FLORIDA vs. BIESHAAR, ROBERT GERARD","2022-04-04","1","RAN STOP SIGN","DEFENDANT","ROBERT","GERARD","BIESHAAR","4535 13TH LN NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM4EE","STATE OF FLORIDA vs. VAN LINDER, GEORGE HARRY","2022-04-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GEORGE","HARRY","VAN LINDER","335 TIERRA VERDE WAY,  BRADENTON FL 34212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM4FE","STATE OF FLORIDA vs. SMARR, MICHAEL TYLER","2022-04-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICHAEL","TYLER","SMARR","1901 7TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM4GE","STATE OF FLORIDA vs. BECKER, DAVID RAY","2022-04-04","1","IMPROPER BACKING","DEFENDANT","DAVID","RAY","BECKER","448 LEWIS BLVD SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM4KE","STATE OF FLORIDA vs. HARRYPERSAD, ANIL","2022-04-04","1","IMPROPER BACKING","DEFENDANT","ANIL","","HARRYPERSAD","5454 19TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM4LE","STATE OF FLORIDA vs. LOZA, ROLANDO J","2022-04-04","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ROLANDO","J","LOZA","604 LARRIE ELLEN WAY,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM4ME","STATE OF FLORIDA vs. JOHNSON, ROBERT MICHAEL","2022-04-04","1","CARELESS DRIVING","DEFENDANT","ROBERT","MICHAEL","JOHNSON","1225 58TH ST N APT        201A,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM4PE","STATE OF FLORIDA vs. KEENEY, DAVID SCOTT","2022-04-04","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","DAVID","SCOTT","KEENEY","1652 68H WAY N APT        715,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM4QE","STATE OF FLORIDA vs. LOMINCHAR, RUTH","2022-04-04","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","RUTH","","LOMINCHAR","2321 42ND AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM4RE","STATE OF FLORIDA vs. BURR, MARC GENTREE","2022-04-04","1","RAN STOP SIGN","DEFENDANT","MARC","GENTREE","BURR","298 8TH ST N APT 304, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM4SE","STATE OF FLORIDA vs. LOZIC, BENJAMIN","2022-04-04","1","CARELESS DRIVING","DEFENDANT","BENJAMIN","","LOZIC","ATTN: PARENT/GUARDIAN 4718 12TH ST N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLM4TE","STATE OF FLORIDA vs. LOZIC, BENJAMIN","2022-04-04","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","BENJAMIN","","LOZIC","ATTN: PARENT/GUARDIAN 4718 12TH ST N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM4UE","STATE OF FLORIDA vs. HOLDEN, BRIANNA KENE","2022-04-04","1","CARELESS DRIVING","DEFENDANT","BRIANNA","KENE","HOLDEN","3514 GULF BLVD UNIT       2,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM4VE","STATE OF FLORIDA vs. ALLAHAWIEH, ABRAHAM MONTHER AHM","2022-04-04","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ABRAHAM","MONTHER AHM","ALLAHAWIEH","2243 19TH ST,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM4WE","STATE OF FLORIDA vs. BAUER, ALEXANDER CHRISTIAN","2022-04-04","1","RAN STOP SIGN","DEFENDANT","ALEXANDER","CHRISTIAN","BAUER","5300 28TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM4ZE","STATE OF FLORIDA vs. DANIELS, BRITTANY MARIE","2022-04-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRITTANY","MARIE","DANIELS","6224 20TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM50E","STATE OF FLORIDA vs. BOYD, DAKERIA MONIQUE","2022-04-04","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","DAKERIA","MONIQUE","BOYD","2449 LYNN LAKE CIR S APT        C,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM54E","STATE OF FLORIDA vs. HOLLOWAY, BETTY JEAN","2022-04-04","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","BETTY","JEAN","HOLLOWAY","3810 37TH ST S APT        61,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM55E","STATE OF FLORIDA vs. MELANDER KELLER, BARBARA JEAN","2022-04-04","1","FOLLOWING TOO CLOSELY","DEFENDANT","BARBARA","JEAN","MELANDER KELLER","459 92ND AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM56E","STATE OF FLORIDA vs. FRANCIS, SADE NASTASSIA SHAE","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SADE","NASTASSIA SHAE","FRANCIS","3930 5TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM57E","STATE OF FLORIDA vs. FAVARA, JOSEPH JOHN","2022-04-04","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","JOSEPH","JOHN","FAVARA","1824 BAYOU GRANDE BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM58E","STATE OF FLORIDA vs. ROSE, JEFFERY ALLEN","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEFFERY","ALLEN","ROSE","3612 PARK ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM59E","STATE OF FLORIDA vs. TEIXEIRA, ELENA OLEKSIYIVNA","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELENA","OLEKSIYIVNA","TEIXEIRA","8672 RUE CHATEAUX DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM5AE","STATE OF FLORIDA vs. ROBINSON, BETTY JEAN","2022-04-04","1","RAN STOP SIGN","DEFENDANT","BETTY","JEAN","ROBINSON","1101 21 ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM5BE","STATE OF FLORIDA vs. DAMBACH, NATALIA LIMA","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATALIA","LIMA","DAMBACH","4301 48TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM5CE","STATE OF FLORIDA vs. BROCKSTEDT, DONALD CHARLES","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DONALD","CHARLES","BROCKSTEDT","4010 73RD ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM5DE","STATE OF FLORIDA vs. GRAY, SHAQUANDA LASHUN","2022-04-04","1","CARELESS DRIVING","DEFENDANT","SHAQUANDA","LASHUN","GRAY","10620 3RD  ST N APT J 620,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM5EE","STATE OF FLORIDA vs. NITZ, MADISON TAYLOR","2022-04-04","1","CARELESS DRIVING","DEFENDANT","MADISON","TAYLOR","NITZ","701 MIRROR LAKE DR APT        202,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM5FE","STATE OF FLORIDA vs. CHAMBERS, CORY MICHAEL","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CORY","MICHAEL","CHAMBERS","6740 4TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM5GE","STATE OF FLORIDA vs. SABBAH, OSAMA ABDALKARIMMOUS","2022-04-04","1","RED LIGHT VIOLATION","DEFENDANT","OSAMA","ABDALKARIMMOUS","SABBAH","4908 DARTMOUTH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM5HE","STATE OF FLORIDA vs. SOELCH, CAMERON PAUL","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CAMERON","PAUL","SOELCH","2500 PARK ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM5IE","STATE OF FLORIDA vs. BEST, MATTHEW THOMAS","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","THOMAS","BEST","5301 6 AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM5KE","STATE OF FLORIDA vs. GARDIN, HUGO","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HUGO","","GARDIN","23608 VISTAMAR CT,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM5LE","STATE OF FLORIDA vs. PROCTOR, KEVIN BERNARD","2022-04-04","1","CARELESS DRIVING","DEFENDANT","KEVIN","BERNARD","PROCTOR","2845 VALENCIA WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLM6EE","STATE OF FLORIDA vs. PARDUE, TROY MARTINE","2022-04-04","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TROY","MARTINE","PARDUE","115 112TH AVE N UNIT       525,  ST PETERSBBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM6FE","STATE OF FLORIDA vs. PARDUE, TROY MARTINE","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TROY","MARTINE","PARDUE","115 112TH AVE N UNIT       525,  ST PETERSBBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM8KE","STATE OF FLORIDA vs. MCDANIEL, CHELSEA AVAREE","2022-04-04","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","CHELSEA","AVAREE","MCDANIEL","16159 WISCON RD,  BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM8LE","STATE OF FLORIDA vs. MCDANIEL, CHELSEA AVAREE","2022-04-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHELSEA","AVAREE","MCDANIEL","16159 WISCON RD,  BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM8TE","STATE OF FLORIDA vs. WHITE, LACHARLSIE MONEE","2022-04-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LACHARLSIE","MONEE","WHITE","9520 CYPRESS HARBOR, GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLM8ZE","STATE OF FLORIDA vs. WHITE, CIERRA NICHOLE","2022-04-04","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","CIERRA","NICHOLE","WHITE","7501 ULMERTON RD APT        315,  LARGO FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM90E","STATE OF FLORIDA vs. WHITE, CIERRA NICHOLE","2022-04-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CIERRA","NICHOLE","WHITE","7501 ULMERTON RD APT        315,  LARGO FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM98E","STATE OF FLORIDA vs. FIGUEROA, KRYSTAL ENID","2022-04-04","1","RED LIGHT VIOLATION","DEFENDANT","KRYSTAL","ENID","FIGUEROA","350 74TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM99E","STATE OF FLORIDA vs. VERRELLI, CODY RASHAD","2022-04-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CODY","RASHAD","VERRELLI","9661 ORANGE JASMINE WAY,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM9AE","STATE OF FLORIDA vs. PEELER, CANDICE ARIEL","2022-04-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CANDICE","ARIEL","PEELER","3900 46TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM9BE","STATE OF FLORIDA vs. MEDINA COLON, RAFAEL ALEJANDRO","2022-04-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RAFAEL","ALEJANDRO","MEDINA COLON","8402 CRYSTAL HARBOUR DR 102,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM9CE","STATE OF FLORIDA vs. CHISHOLM, CURTIZIA MONAE","2022-04-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CURTIZIA","MONAE","CHISHOLM","211 S MCMULLEN BOOTH RD APT 192, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM9DE","STATE OF FLORIDA vs. KURTEVA, ERMA IVANOVA","2022-04-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ERMA","IVANOVA","KURTEVA","1400 GANDY BLVD N UNIT       1501,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM9EE","STATE OF FLORIDA vs. LOTITO, THERESA ANN","2022-04-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","THERESA","ANN","LOTITO","100 4TH AVE S UNIT       226,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM9FE","STATE OF FLORIDA vs. HIGGINS, CEANDRA ALEXUS","2022-04-04","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","CEANDRA","ALEXUS","HIGGINS","1349 15TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM9GE","STATE OF FLORIDA vs. BERRY, JENJIRA CHRISTIANI","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JENJIRA","CHRISTIANI","BERRY","700 42ND AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM9HE","STATE OF FLORIDA vs. SMALL, IBRYANNA DENISE","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IBRYANNA","DENISE","SMALL","874 15TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM9IE","STATE OF FLORIDA vs. NEELY, JOE ANNA","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOE","ANNA","NEELY","1161 58TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM9JE","STATE OF FLORIDA vs. SMITH, DAJA LEIGH","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAJA","LEIGH","SMITH","1163 64TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM9KE","STATE OF FLORIDA vs. NELSON, TOR MAURICE, JR","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TOR","MAURICE","NELSON","4636 13TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM9ME","STATE OF FLORIDA vs. HOLMES, LEDARRELL","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LEDARRELL","","HOLMES","2048 UPTON CT S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLM9NE","STATE OF FLORIDA vs. HOLMES, LEDARRELL","2022-04-04","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LEDARRELL","","HOLMES","2048 UPTON CT S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM9PE","STATE OF FLORIDA vs. GOLDSTEIN, MICHAEL ALLEN","2022-04-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MICHAEL","ALLEN","GOLDSTEIN","6305 AUGUSTA BLVD,  SEMINOLE FL 33777","163120","FRANK","W","MCDERMOTT"
"CR","TRAFFIC INFRACTION","AFLM9QE","STATE OF FLORIDA vs. GEORGIA-STEIN, DEVIN CODY","2022-04-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DEVIN","CODY","GEORGIA-STEIN","2433 58TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM9RE","STATE OF FLORIDA vs. FORMENTINI, DARLENE MAYNE","2022-04-04","1","FOLLOWING TOO CLOSELY","DEFENDANT","DARLENE","MAYNE","FORMENTINI","12840 SEMINOLE BLVD LOT        41,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM9SE","STATE OF FLORIDA vs. REDZIC, ALEN","2022-04-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALEN","","REDZIC","1201 SEMINOLE BLVD APT        245,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM9TE","STATE OF FLORIDA vs. HENRY, AKIBA SULEETA","2022-04-04","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","AKIBA","SULEETA","HENRY","3134 35TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM9UE","STATE OF FLORIDA vs. CARRASQUILLO ROSA, LUIS ANTONIO","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUIS","ANTONIO","CARRASQUILLO ROSA","8420 MILLWOOD DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM9VE","STATE OF FLORIDA vs. LAND, TROY NATHAN","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TROY","NATHAN","LAND","11308 LAZY HICKORY LN,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM9WE","STATE OF FLORIDA vs. WATSON, JORDAN FRANCES","2022-04-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JORDAN","FRANCES","WATSON","3563 2ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM9XE","STATE OF FLORIDA vs. RANDALL, JOHN JOSEPH","2022-04-04","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOHN","JOSEPH","RANDALL","2724 W HENRY AVE, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM9YE","STATE OF FLORIDA vs. RAHIM, MUHAMMAD ABDUL","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MUHAMMAD","ABDUL","RAHIM","849 SKY LAKE CIR APT        A,  ORLANDO FL 32809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM9ZE","STATE OF FLORIDA vs. MCGOWAN, DANIEL WAYNE","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","WAYNE","MCGOWAN","1308 S MIDKIFF APT        136,  MIDLAND TX 79701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMA0E","STATE OF FLORIDA vs. NEUMAN, HARRY CHARLES","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HARRY","CHARLES","NEUMAN","2603 W VINA DEL MAR BLVD,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMA1E","STATE OF FLORIDA vs. SIMMONS, DARRIUS JOVONTAE","2022-04-04","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DARRIUS","JOVONTAE","SIMMONS","4805 7TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMA2E","STATE OF FLORIDA vs. NATIVIDAD, CHRISTINE NOELLE","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTINE","NOELLE","NATIVIDAD","6342 LARCOMB DR,  HUBER HEIGHTS OH 45424","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMA3E","STATE OF FLORIDA vs. DANIELS, JACQUILL GERROID","2022-04-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JACQUILL","GERROID","DANIELS","211 KINGSTON ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMA4E","STATE OF FLORIDA vs. HANLIN, TERRY WAYNE","2022-04-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TERRY","WAYNE","HANLIN","3612 SE 27TH ST,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMA5E","STATE OF FLORIDA vs. GUZMAN, MARIAEUGENIA","2022-04-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARIAEUGENIA","","GUZMAN","160 16TH ST N APT        702,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMA6E","STATE OF FLORIDA vs. CANNELLA, LISA LYNETT","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LISA","LYNETT","CANNELLA","4608 S RICHARDS CT,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMA7E","STATE OF FLORIDA vs. WEBER, JOSEPH MARTEN","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","MARTEN","WEBER","5534 18TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMA8E","STATE OF FLORIDA vs. DAVIS, JIMMY LEE, III","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JIMMY","LEE","DAVIS","2301 DESOTO WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMA9E","STATE OF FLORIDA vs. HARLOW, GABRIELLA QUINN","2022-04-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GABRIELLA","QUINN","HARLOW","7312 S SHAMROCK ST,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMAAE","STATE OF FLORIDA vs. LONDON, STEVEN THOMAS","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","THOMAS","LONDON","3211 E WESCOTT DR,  PHEONIX AZ 85050","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMABE","STATE OF FLORIDA vs. LOAIZA, HILDA","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HILDA","","LOAIZA","13184 74TH AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMACE","STATE OF FLORIDA vs. SALAZAR, LUCINDA NICOLEGARCIA","2022-04-04","1","CARELESS DRIVING","DEFENDANT","LUCINDA","NICOLEGARCIA","SALAZAR","3915 SUMNER RD,  DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMADE","STATE OF FLORIDA vs. LEWIS, MICHELLE DIONE","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHELLE","DIONE","LEWIS","3768 106TH AVE N,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMAEE","STATE OF FLORIDA vs. MITCHELL, CLEO EMMANUEL","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CLEO","EMMANUEL","MITCHELL","4686 13TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMAFE","STATE OF FLORIDA vs. BONTA, MICHAEL ANGELO","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","ANGELO","BONTA","121 3RD AVE N APT        303,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMAGE","STATE OF FLORIDA vs. BURNS, REGINA J","2022-04-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","REGINA","J","BURNS","4850 HERON POINTE DR APT        414,  TAMPA FL 33616","NO ATTORNEY","","",""
