"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFEV3FE","STATE OF FLORIDA vs. ROBIC, TIMOTHY MARK","2022-03-22","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","MARK","ROBIC","6011 19TH ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF3D9E","STATE OF FLORIDA vs. HOWELL, TYLER ADAM","2022-03-22","1","IMPROPER/NO SIGNAL/DEVICE STOP/TURN SIGNAL","DEFENDANT","TYLER","ADAM","HOWELL","3291 47TH TER N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF3DAE","STATE OF FLORIDA vs. PASSARO, VELICIA LEWIS","2022-03-22","1","DEFACING/TEARING DOWN/DETOUR/BARRIC","DEFENDANT","VELICIA","LEWIS","PASSARO","251 6TH AVE N, TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG2C5E","STATE OF FLORIDA vs. KEPPLE, WADE LEE","2022-03-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WADE","LEE","KEPPLE","1548 S MYRTLE AVE APT        A,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG2C6E","STATE OF FLORIDA vs. DROUIN, ABIGAIL ELISE","2022-03-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ABIGAIL","ELISE","DROUIN","1005 TURNER ST, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGBZUE","STATE OF FLORIDA vs. RODRIGUEZ GARCIA, MARCO ANTONI","2022-03-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARCO","ANTONI","RODRIGUEZ GARCIA","210 10TH AVE, SAFTEY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLJOE","STATE OF FLORIDA vs. SAVITSKI, JANE ROLANDE","2022-03-22","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JANE","ROLANDE","SAVITSKI","9403 118TH LN,  ST PETERSBURG FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLJPE","STATE OF FLORIDA vs. JOSEPH, MARIAMMA","2022-03-22","1","RAN STOP SIGN","DEFENDANT","MARIAMMA","","JOSEPH","12072 85TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLJQE","STATE OF FLORIDA vs. BROWN, MARIO DAVON","2022-03-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARIO","DAVON","BROWN","2742 54TH AVE S APT        97,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLJRE","STATE OF FLORIDA vs. VERNI, ERNEST AURELIO, JR","2022-03-22","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ERNEST","AURELIO","VERNI","403 BAMBOO LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYAVE","STATE OF FLORIDA vs. BLOSSER, MICHAEL JOHN","2022-03-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","MICHAEL","JOHN","BLOSSER","110 OAK AVE,  LEESBURG FL 34748","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGYAWE","STATE OF FLORIDA vs. BLOSSER, MICHAEL JOHN","2022-03-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHAEL","JOHN","BLOSSER","110 OAK AVE,  LEESBURG FL 34748","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYAZE","STATE OF FLORIDA vs. REYNOLDS, JAMES DEFOREST, III","2022-03-22","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JAMES","DEFOREST","REYNOLDS","6600 34TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYB1E","STATE OF FLORIDA vs. REYNOLDS, JAMES DEFOREST","2022-03-22","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JAMES","DEFOREST","REYNOLDS","6600 34TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYB4E","STATE OF FLORIDA vs. BOYETTE, ZACHARY LEE","2022-03-22","1","CARELESS DRIVING","DEFENDANT","ZACHARY","LEE","BOYETTE","12600 LAKE JOVITA BLVD,  DADE CITY FL 33525","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYB5E","STATE OF FLORIDA vs. MARQUESS, JASON DAVID","2022-03-22","1","CARELESS DRIVING","DEFENDANT","JASON","DAVID","MARQUESS","4619 40TH ST N UNIT       A,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYB7E","STATE OF FLORIDA vs. CARLISLE, FORREST TYLER","2022-03-22","1","CARELESS DRIVING","DEFENDANT","FORREST","TYLER","CARLISLE","7525 DUNBRIDGE DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYB8E","STATE OF FLORIDA vs. LYNCH, JOHN FOSTER WILLIAMS","2022-03-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOHN","FOSTER WILLIAMS","LYNCH","338 HIGHWAY 99 N,  EUGENE OR 97402","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYB9E","STATE OF FLORIDA vs. WALKER, BRIAN THOMAS","2022-03-22","1","CARELESS DRIVING","DEFENDANT","BRIAN","THOMAS","WALKER","1473 LAKE SHORE RANCH DR,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYBAE","STATE OF FLORIDA vs. PERROTT, MICHAEL WARD","2022-03-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","WARD","PERROTT","3951 34TH ST S APT        4432,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYBBE","STATE OF FLORIDA vs. HUNTE, AMARI JAHREL","2022-03-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","AMARI","JAHREL","HUNTE","23388 MEADER AVE,  PT CHARLOTTE FL 33980","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYBDE","STATE OF FLORIDA vs. KOUSOUROS, AMY OLIVIA","2022-03-22","1","CARELESS DRIVING","DEFENDANT","AMY","OLIVIA","KOUSOUROS","5830 MEMORIAL HWY APT        1015,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYBEE","STATE OF FLORIDA vs. KOUSOUROS, AMY OLIVIA","2022-03-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","AMY","OLIVIA","KOUSOUROS","5830 MEMORIAL HWY APT        1015,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYBFE","STATE OF FLORIDA vs. BALLEW, DAVID MICHAEL","2022-03-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAVID","MICHAEL","BALLEW","3909 COUNTRY VIEW DR,  SARASOTA FL 34233","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYBHE","STATE OF FLORIDA vs. HUNT, SHAINESE DEVONA","2022-03-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","SHAINESE","DEVONA","HUNT","2944 EMERSON AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYBIE","STATE OF FLORIDA vs. MARTIN, JOSE BERNARD","2022-03-22","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JOSE","BERNARD","MARTIN","18932 DUQUESNE DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ3IE","STATE OF FLORIDA vs. PHOLVICHITR, VIRASAK","2022-03-22","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","VIRASAK","","PHOLVICHITR","5836 110 AVE,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ3JE","STATE OF FLORIDA vs. SALGADO, NELSON ISAAC","2022-03-22","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","NELSON","ISAAC","SALGADO","8538 DENISE DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ3KE","STATE OF FLORIDA vs. SMITH, CASSIE MARCIA","2022-03-22","1","CARELESS DRIVING","DEFENDANT","CASSIE","MARCIA","SMITH","707 E SAM ALLEN RD,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ3LE","STATE OF FLORIDA vs. LAZIC, BRANISLAV","2022-03-22","1","RAN STOP SIGN","DEFENDANT","BRANISLAV","","LAZIC","552 SHOREHAM CT NE,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ3ME","STATE OF FLORIDA vs. SEWART, EMILY JEANNETTE","2022-03-22","1","CARELESS DRIVING","DEFENDANT","EMILY","JEANNETTE","SEWART","235 GLADES CIR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH71SE","STATE OF FLORIDA vs. VALDEZ VARGAS, SHAVELY","2022-03-22","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","SHAVELY","","VALDEZ VARGAS","2500 WINDING CREEK BLVD LOT        F302,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFH71TE","STATE OF FLORIDA vs. VALDEZ VARGAS, SHAVELY","2022-03-22","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","SHAVELY","","VALDEZ VARGAS","2500 WINDING CREEK BLVD LOT        F302,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGL8E","STATE OF FLORIDA vs. MIDYETT, BRANDON THOMAS","2022-03-22","1","RAN STOP SIGN","DEFENDANT","BRANDON","THOMAS","MIDYETT","4819 18TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGL9E","STATE OF FLORIDA vs. HOLDEN, ROBERT NICHOLAS","2022-03-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROBERT","NICHOLAS","HOLDEN","620 LEE PL,  FREDERICK MD 21702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGLAE","STATE OF FLORIDA vs. STARZYNSKI, ALEXANDER READ","2022-03-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ALEXANDER","READ","STARZYNSKI","4101 2ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGLBE","STATE OF FLORIDA vs. FLANIGAN, PATRICK JAMES","2022-03-22","1","RED LIGHT VIOLATION","DEFENDANT","PATRICK","JAMES","FLANIGAN","2630 45TH ST S,  GULFPORT FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE6JE","STATE OF FLORIDA vs. BUSHNELL, DANIEL LEE","2022-03-22","1","RAN STOP SIGN","DEFENDANT","DANIEL","LEE","BUSHNELL","8899 93RD ST N,  SEMINOLE FL 33777","363383","H","ALEXANDER","TRULUCK"
"CR","TRAFFIC INFRACTION","AFLF13E","STATE OF FLORIDA vs. LIZARDI, ANGEL LUIS","2022-03-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGEL","LUIS","LIZARDI","11005 SHELDON RD APT B, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF19E","STATE OF FLORIDA vs. DAVIS, NETHASHA TAHJAY","2022-03-22","1","CARELESS DRIVING","DEFENDANT","NETHASHA","TAHJAY","DAVIS","2354 11TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF1AE","STATE OF FLORIDA vs. DAVIS, NETHASHA TAHJAY","2022-03-22","1","DWLSR ONE PRIOR","DEFENDANT","NETHASHA","TAHJAY","DAVIS","2354 11TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF1BE","STATE OF FLORIDA vs. DAVIS, NETHASHA TAHJAY","2022-03-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NETHASHA","TAHJAY","DAVIS","2354 11TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF1EE","STATE OF FLORIDA vs. ION, LANETTIA ARLENE","2022-03-22","1","CARELESS DRIVING","DEFENDANT","LANETTIA","ARLENE","ION","10628 104TH ST N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF1FE","STATE OF FLORIDA vs. ION, LANETTIA ARLENE","2022-03-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LANETTIA","ARLENE","ION","10628 104TH ST N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF1GE","STATE OF FLORIDA vs. ION, LANETTIA ARLENE","2022-03-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LANETTIA","ARLENE","ION","10628 104TH ST N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF1LE","STATE OF FLORIDA vs. MERCADO POZAR, JENNIFER","2022-03-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JENNIFER","","MERCADO POZAR","5202 LAUREL PL APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF1PE","STATE OF FLORIDA vs. JOHNSON, ALPHONSE CLEON","2022-03-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALPHONSE","CLEON","JOHNSON","7901 SEMINOLE BLVD    APT 1207, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF2NE","STATE OF FLORIDA vs. HENDERSON, REGINALD LABARON","2022-03-22","1","RED LIGHT VIOLATION","DEFENDANT","REGINALD","LABARON","HENDERSON","9625 66TH ST N APT C-8, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF2RE","STATE OF FLORIDA vs. ORTIZ, RUBEN VICTOR","2022-03-22","1","CARELESS DRIVING","DEFENDANT","RUBEN","VICTOR","ORTIZ","6425 98TH AVE, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF2TE","STATE OF FLORIDA vs. RILEY, SHELBY NICOLE","2022-03-22","1","RAN STOP SIGN","DEFENDANT","SHELBY","NICOLE","RILEY","1777 THAMES ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF2UE","STATE OF FLORIDA vs. ROBERTS, BRAXTON CHARLES","2022-03-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRAXTON","CHARLES","ROBERTS","1556 WOODWIND CT,  FT MYERS FL 33919","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF2WE","STATE OF FLORIDA vs. PUENTES BLANCO, ALEXEY","2022-03-22","1","RAN STOP SIGN","DEFENDANT","ALEXEY","","PUENTES BLANCO","6003 MYER ST,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF2XE","STATE OF FLORIDA vs. SPEIGHTS, DEANDRE VONTREA","2022-03-22","1","RAN STOP SIGN","DEFENDANT","DEANDRE","VONTREA","SPEIGHTS","2200 CALEXICO WAY, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF2YE","STATE OF FLORIDA vs. PHINISEY, JAMES CLAUDE","2022-03-22","1","CARELESS DRIVING","DEFENDANT","JAMES","CLAUDE","PHINISEY","411 BAYVIEW ST, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF2ZE","STATE OF FLORIDA vs. GAMEZOCHOA, MAGDIEL","2022-03-22","1","CARELESS DRIVING","DEFENDANT","MAGDIEL","","GAMEZOCHOA","7980 73RD WAY N LOT        95,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF30E","STATE OF FLORIDA vs. SEJDIC, MEHMED M","2022-03-22","1","CARELESS DRIVING","DEFENDANT","MEHMED","M","SEJDIC","61 PARFOUR DR, AUBURN ME 04210","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF32E","STATE OF FLORIDA vs. WHEELER, PHILIP DON","2022-03-22","1","CARELESS DRIVING","DEFENDANT","PHILIP","DON","WHEELER","515 LEFFINGWELL AVE UNIT       116,  ELLENTON FL 34222","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF33E","STATE OF FLORIDA vs. OSTROWSKI, EDWARD JOHN","2022-03-22","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","EDWARD","JOHN","OSTROWSKI","GENERAL DELIVERY, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF34E","STATE OF FLORIDA vs. PASSARELLI, ANTHONY SALVATORE","2022-03-22","1","CARELESS DRIVING","DEFENDANT","ANTHONY","SALVATORE","PASSARELLI","5889 59TH WAY N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF35E","STATE OF FLORIDA vs. SIMEON, ANDREW BARRETT","2022-03-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","BARRETT","SIMEON","1659 2ND ST APT        412,  SARASOTA FL 34236","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF36E","STATE OF FLORIDA vs. LEWIS, DANIEL LEE","2022-03-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","LEE","LEWIS","607 37TH STREET CT W,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF37E","STATE OF FLORIDA vs. DELGADILLO, RUBEN","2022-03-22","1","CARELESS DRIVING","DEFENDANT","RUBEN","","DELGADILLO","2080 KINGS HWY APT 9, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF39E","STATE OF FLORIDA vs. VO, PHUONG TRAM THI","2022-03-22","1","CARELESS DRIVING","DEFENDANT","PHUONG TRAM","THI","VO","9140 53RD WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHZOE","STATE OF FLORIDA vs. MCCONATHY, PAULINE MESHELLE","2022-03-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAULINE","MESHELLE","MCCONATHY","1903 15TH AVE S, BIRMINGHAM AL 35203","85135","DREW","","MCCULLOCH"
"CR","TRAFFIC INFRACTION","AFLJ7TE","STATE OF FLORIDA vs. WELLS, MARK HARLEY","2022-03-22","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","MARK","HARLEY","WELLS","652 37TH ST N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJOME","STATE OF FLORIDA vs. ABRAMS, CARLOSSI'A JOHNAY","2022-03-22","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","CARLOSSI'A","JOHNAY","ABRAMS","620 53RD AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJOPE","STATE OF FLORIDA vs. ABRAMS, CARLOSSI'A JOHNAY","2022-03-22","1","RED LIGHT VIOLATION","DEFENDANT","CARLOSSI'A","JOHNAY","ABRAMS","620 53RD AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJYYE","STATE OF FLORIDA vs. DANNIC, ROGER AUGUSTUS, JR","2022-03-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ROGER","AUGUSTUS","DANNIC","11601 4TH ST N UNIT 2716, ST PETERSBURG FL 33716","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","AFLKA3E","STATE OF FLORIDA vs. BIGBY, CHERYL LYNN","2022-03-22","1","RED LIGHT VIOLATION","DEFENDANT","CHERYL","LYNN","BIGBY","3580 ULMERTON RD ROOM 321, PINELLAS PARK FL 33707","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AFLKA4E","STATE OF FLORIDA vs. BIGBY, CHERYL LYNN","2022-03-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHERYL","LYNN","BIGBY","3580 ULMERTON RD ROOM 321, PINELLAS PARK FL 33707","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AFLLEPE","STATE OF FLORIDA vs. POTTER, JENNIFER SKIPPER","2022-03-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JENNIFER","SKIPPER","POTTER","1901 SERPENTINE DR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLEXE","STATE OF FLORIDA vs. ABBOUD, MELANIE MARIE","2022-03-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELANIE","MARIE","ABBOUD","3813 GULF BLVD,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLF9E","STATE OF FLORIDA vs. EDWARDS, GRACE FRANCES","2022-03-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GRACE","FRANCES","EDWARDS","710 SPOTTSWOOD RD,  HENRICO VA 23229","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLFSE","STATE OF FLORIDA vs. SERRANO, NELSON ALBERT","2022-03-22","1","RED LIGHT VIOLATION","DEFENDANT","NELSON","ALBERT","SERRANO","8508 PINEHURST DR, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLGZE","STATE OF FLORIDA vs. STEPHENS, ROBERT","2022-03-22","1","CARELESS DRIVING","DEFENDANT","ROBERT","","STEPHENS","3001 14TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLH4E","STATE OF FLORIDA vs. LIMOGES, MICHAEL ALEXANDER","2022-03-22","1","CARELESS DRIVING","DEFENDANT","MICHAEL","ALEXANDER","LIMOGES","5042 22ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLHDE","STATE OF FLORIDA vs. ANGEL, JULIANA","2022-03-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIANA","","ANGEL","2474 LINKWOOD AVE,  CLERMONT FL 34711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLHRE","STATE OF FLORIDA vs. POORE, STEVEN CRAIG","2022-03-22","1","CARELESS DRIVING","DEFENDANT","STEVEN","CRAIG","POORE","4650 COVE CIRLCE UNIT       302,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLHTE","STATE OF FLORIDA vs. SCHLEY, LILA ELEANOR","2022-03-22","1","CARELESS DRIVING","DEFENDANT","LILA","ELEANOR","SCHLEY","4173 BARRACUDA DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLHWE","STATE OF FLORIDA vs. COLLINS, CAREN JACINDA","2022-03-22","1","FOLLOWING TOO CLOSELY","DEFENDANT","CAREN","JACINDA","COLLINS","8267 101 CT,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLHXE","STATE OF FLORIDA vs. MACROBERTS, CHELSEA ANNE","2022-03-22","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","CHELSEA","ANNE","MACROBERTS","4207 WINDING MOSS TRL,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLHYE","STATE OF FLORIDA vs. SUAU, ASTRID DELOS SANTOS","2022-03-22","1","CARELESS DRIVING","DEFENDANT","ASTRID","DELOS SANTOS","SUAU","500 29TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLHZE","STATE OF FLORIDA vs. OSBORNE, EMILY LYNN","2022-03-22","1","CARELESS DRIVING","DEFENDANT","EMILY","LYNN","OSBORNE","7001 142ND AVE N PLOT I 104,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLI0E","STATE OF FLORIDA vs. HELMKE, HENRY LOUIS","2022-03-22","1","CARELESS DRIVING","DEFENDANT","HENRY","LOUIS","HELMKE","457 EBEN ST,  NEW HAVEN IN 46774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLI1E","STATE OF FLORIDA vs. WORLDS, TAKEITHIA SHAVON","2022-03-22","1","CARELESS DRIVING","DEFENDANT","TAKEITHIA","SHAVON","WORLDS","1215 Union ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLI3E","STATE OF FLORIDA vs. ENCARNACION BERMUDEZ, ANTONIO","2022-03-22","1","RED LIGHT VIOLATION","DEFENDANT","ANTONIO","","ENCARNACION BERMUDEZ","9211 N BROOKS ST,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLI4E","STATE OF FLORIDA vs. MIDEROS, LUIS GUILLERMO","2022-03-22","1","CARELESS DRIVING","DEFENDANT","LUIS","GUILLERMO","MIDEROS","5101 NEWTON AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLI5E","STATE OF FLORIDA vs. DUTKA, JENNIFER KRISTEN","2022-03-22","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","JENNIFER","KRISTEN","DUTKA","6321 113TH ST APT        1101,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLI6E","STATE OF FLORIDA vs. BATEMAN, WILLIAM GLEN","2022-03-22","1","BICYCLE REGULATIONS","DEFENDANT","WILLIAM","GLEN","BATEMAN","379 47TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLI7E","STATE OF FLORIDA vs. TINZEFTE, HAMID","2022-03-22","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","HAMID","","TINZEFTE","8703 RIVER FOREST CIR,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLI8E","STATE OF FLORIDA vs. BATEMAN, WILLIAM GLEN","2022-03-22","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","WILLIAM","GLEN","BATEMAN","379 47TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
