"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFGCY0E","STATE OF FLORIDA vs. NAVAS GARCIA, FELIX ALBERTO","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FELIX","ALBERTO","NAVAS GARCIA","7302 OAK CREST DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGCY1E","STATE OF FLORIDA vs. NAVAS GARCIA, FELIX ALBERTO","2022-04-05","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","FELIX","ALBERTO","NAVAS GARCIA","7302 OAK CREST DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGLKBE","STATE OF FLORIDA vs. JONES, CHARLES THOMAS, III","2022-04-05","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","CHARLES","THOMAS","JONES","8541 75TH PL,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLKIE","STATE OF FLORIDA vs. GODEN MARTELL, RAFAEL","2022-04-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RAFAEL","","GODEN MARTELL","8019 ABERDEEN CIR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGLKKE","STATE OF FLORIDA vs. TARBOX, BRADY DAYTON","2022-04-05","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","BRADY","DAYTON","TARBOX","2751 NW 72ND TER,  CHIEFLAND FL 32626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGLKLE","STATE OF FLORIDA vs. TARBOX, BRADY DAYTON","2022-04-05","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","BRADY","DAYTON","TARBOX","2751 NW 72ND TER,  CHIEFLAND FL 32626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGQGAE","STATE OF FLORIDA vs. MOBLEY, JOSEPH PERRY","2022-04-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSEPH","PERRY","MOBLEY","1737 SOMMARIE WAY,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGV7FE","STATE OF FLORIDA vs. MCCAW, ELEYAH MIRANDA","2022-04-05","1","CARELESS DRIVING","DEFENDANT","ELEYAH","MIRANDA","MCCAW","3620 DARMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGV7GE","STATE OF FLORIDA vs. MCCAW, ELEYAH MIRANDA","2022-04-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ELEYAH","MIRANDA","MCCAW","3620 DARMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGV7HE","STATE OF FLORIDA vs. MCCAW, ELEYAH MIRANDA","2022-04-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ELEYAH","MIRANDA","MCCAW","3620 DARMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ8TE","STATE OF FLORIDA vs. JAO, JETON","2022-04-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JETON","","JAO","3038 EASTLAND BLVD APT        F101,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ8UE","STATE OF FLORIDA vs. THORSBY, JORDAN TYLER","2022-04-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JORDAN","TYLER","THORSBY","8888 55TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ8VE","STATE OF FLORIDA vs. TOSELLI, NATALE","2022-04-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NATALE","","TOSELLI","10351 CARROLLWOOD LN BLDG       13,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ8WE","STATE OF FLORIDA vs. HAYWOOD, DAVIOUS LORRELL","2022-04-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAVIOUS","LORRELL","HAYWOOD","1321 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ8XE","STATE OF FLORIDA vs. MCKNIGHT, DEVON ANTHONY LANE","2022-04-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DEVON","ANTHONY LANE","MCKNIGHT","1267 ROBINHOOD LN, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ8YE","STATE OF FLORIDA vs. VIERA, LUCAS","2022-04-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LUCAS","","VIERA","15618 BUTTERFISH PL,  BRADENTON FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGLSE","STATE OF FLORIDA vs. FAGAN, EDWARD JOHN","2022-04-05","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","EDWARD","JOHN","FAGAN","2701 81ST ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGLTE","STATE OF FLORIDA vs. SAM, CARLTON, JR","2022-04-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CARLTON","","SAM","4669 23RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGLUE","STATE OF FLORIDA vs. STEPHENS, TIMOTHY MARCUS","2022-04-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TIMOTHY","MARCUS","STEPHENS","2390 66TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGLVE","STATE OF FLORIDA vs. BOSS, PATRICIA ELLEN","2022-04-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PATRICIA","ELLEN","BOSS","11048 105TH LN,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGLWE","STATE OF FLORIDA vs. GUTIERREZ, JOSE F","2022-04-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSE","F","GUTIERREZ","6218 BEACON ISLES DR APT 202, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLI2JE","STATE OF FLORIDA vs. ROMAN, BLANCA IRIS","2022-04-05","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","BLANCA","IRIS","ROMAN","6460 68TH LN N, ST PETERSBURG FL 33709","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AFLI2LE","STATE OF FLORIDA vs. ROMAN, BLANCA IRIS","2022-04-05","1","CARELESS DRIVING","DEFENDANT","BLANCA","IRIS","ROMAN","6460 68TH LN N, ST PETERSBURG FL 33709","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC INFRACTION","AFLKMBE","STATE OF FLORIDA vs. CRITTON-BRYANT, YATE LORIE","2022-04-05","1","RAN STOP SIGN","DEFENDANT","YATE","LORIE","CRITTON-BRYANT","3618 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKMEE","STATE OF FLORIDA vs. CRITTON-BRYANT, YATE LORIE","2022-04-05","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","YATE","LORIE","CRITTON-BRYANT","3618 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKS7E","STATE OF FLORIDA vs. HICKS, ODELL","2022-04-05","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","ODELL","","HICKS","1055 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKS8E","STATE OF FLORIDA vs. HICKS, ODELL","2022-04-05","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","ODELL","","HICKS","1055 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLC7E","STATE OF FLORIDA vs. MALKE, MATTHEW FRANCIS","2022-04-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","FRANCIS","MALKE","3200 70TH ST N, PINELLAS PARK FL 33702","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AFLLC8E","STATE OF FLORIDA vs. MALKE, MATTHEW FRANCIS","2022-04-05","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MATTHEW","FRANCIS","MALKE","3200 70TH ST N, PINELLAS PARK FL 33702","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AFLM4XE","STATE OF FLORIDA vs. LOGAN, TIKI YATAY","2022-04-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TIKI","YATAY","LOGAN","677 22ND AVE S APT        A,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM4YE","STATE OF FLORIDA vs. LOGAN, TIKI YATAY","2022-04-05","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","TIKI","YATAY","LOGAN","677 22ND AVE S APT        A,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM5ME","STATE OF FLORIDA vs. BARETTY ESTEBAN, LYDIA IRIS","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LYDIA","IRIS","BARETTY ESTEBAN","2936 DREW ST APT        1317,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM5PE","STATE OF FLORIDA vs. HARRIS, SONJA DENISE","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SONJA","DENISE","HARRIS","945 1/2  19TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM5RE","STATE OF FLORIDA vs. BAY, MARIANA JEAN","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIANA","JEAN","BAY","6790 15TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM5SE","STATE OF FLORIDA vs. CLARY, DELTIONA MARKEITH, JR","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DELTIONA","MARKEITH","CLARY","1749 9TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM5TE","STATE OF FLORIDA vs. WEATHERSPOON, JONATHAN WAYNE","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JONATHAN","WAYNE","WEATHERSPOON","7513 39TH PL N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM5VE","STATE OF FLORIDA vs. TILLY, SEAN RYAN","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SEAN","RYAN","TILLY","4407 6TH ST S APT        5,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM5WE","STATE OF FLORIDA vs. KANTAR, FEDAA","2022-04-05","1","CARELESS DRIVING","DEFENDANT","FEDAA","","KANTAR","9214 GRAND BLANC DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM5XE","STATE OF FLORIDA vs. COLALUCE, MARC","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARC","","COLALUCE","199 BANYAN BAY DR S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM5ZE","STATE OF FLORIDA vs. HENDERSON, REBECCA ANNE","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","REBECCA","ANNE","HENDERSON","5824 INTERBAY BLVD,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM60E","STATE OF FLORIDA vs. GREY, JARED CHRISTOPHER","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JARED","CHRISTOPHER","GREY","11074 110TH WAY,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM61E","STATE OF FLORIDA vs. IMONDI, RYAN THOMAS","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RYAN","THOMAS","IMONDI","7445 17TH WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM62E","STATE OF FLORIDA vs. COOKE, ANTONETTE CHEVELL","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTONETTE","CHEVELL","COOKE","886 62ND PL S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM63E","STATE OF FLORIDA vs. STRONG, MICHAEL LEON","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","LEON","STRONG","10223 SUMMERVIEW CIR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM64E","STATE OF FLORIDA vs. JALCA, JOSE LUIS","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSE","LUIS","JALCA","5357 81ST ST N APT        5,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM65E","STATE OF FLORIDA vs. GENSCH, ANDREW JOSEPH","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREW","JOSEPH","GENSCH","349 8TH AVE N,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM66E","STATE OF FLORIDA vs. PETERSON, GARY LEON","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GARY","LEON","PETERSON","638 26TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM67E","STATE OF FLORIDA vs. HERRON, SARAH","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SARAH","","HERRON","511 LONGFELLOW CT APT        C,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM68E","STATE OF FLORIDA vs. WATTS, TONYA MARIE","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TONYA","MARIE","WATTS","1209 37TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM69E","STATE OF FLORIDA vs. ROILAND, ADRIANA RAIN","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADRIANA","RAIN","ROILAND","3053 21ST AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM6AE","STATE OF FLORIDA vs. ROILAND, ADRIANA RAIN","2022-04-05","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","ADRIANA","RAIN","ROILAND","3053 21ST AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM6BE","STATE OF FLORIDA vs. CUNNINGHAM, GREGORY V","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GREGORY","V","CUNNINGHAM","6104 PALMA DEL MAR BLVD S 508,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM6CE","STATE OF FLORIDA vs. HUTCHINSON, MARQUIS EMANUEL JOSEPH","2022-04-05","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MARQUIS","EMANUEL JOSEPH","HUTCHINSON","501 116TH AVE N UNIT       275,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM6DE","STATE OF FLORIDA vs. DEAN, RODNEY BENJAMINE LEE'MO","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RODNEY","BENJAMINE LEE'MO","DEAN","2951 EMERSON AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM6GE","STATE OF FLORIDA vs. HOWARD, TREVION JIERE","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TREVION","JIERE","HOWARD","6896 18TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM6HE","STATE OF FLORIDA vs. SANTOSMAZA, JOSE ALEJANDRO","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSE","ALEJANDRO","SANTOSMAZA","378 48TH AVE N APT        214,  ST PETERSBURG FL 33703","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AFLM6IE","STATE OF FLORIDA vs. GOEKE, COREY SCOTT","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COREY","SCOTT","GOEKE","9392 WESTLINKS TERRACE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM6JE","STATE OF FLORIDA vs. NOLL, JANET LEE","2022-04-05","1","RAN STOP SIGN","DEFENDANT","JANET","LEE","NOLL","8350 112TH ST APT        110,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM6KE","STATE OF FLORIDA vs. BEPLER, CHRISTIAN GEROLD","2022-04-05","1","CARELESS DRIVING","DEFENDANT","CHRISTIAN","GEROLD","BEPLER","650 COLLANY RD UNIT       306,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM6LE","STATE OF FLORIDA vs. HUMPEL, SANDRA","2022-04-05","1","CARELESS DRIVING","DEFENDANT","SANDRA","","HUMPEL","5548 63RD WAY N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM6ME","STATE OF FLORIDA vs. CORNISH, RACHEL STEWART","2022-04-05","1","CARELESS DRIVING","DEFENDANT","RACHEL","STEWART","CORNISH","300 35TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM6NE","STATE OF FLORIDA vs. VERANO, MAYA CAMILLE","2022-04-05","1","CARELESS DRIVING","DEFENDANT","MAYA","CAMILLE","VERANO","304 8TH ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM6OE","STATE OF FLORIDA vs. PRESA, ROSE LAKEASIAH","2022-04-05","1","CARELESS DRIVING","DEFENDANT","ROSE","LAKEASIAH","PRESA","5200 DR MLK JR ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM6PE","STATE OF FLORIDA vs. SIMPSON, LEANN ELIZABETH","2022-04-05","1","CARELESS DRIVING","DEFENDANT","LEANN","ELIZABETH","SIMPSON","2818 65TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM6QE","STATE OF FLORIDA vs. ODOM, BENNIE MONROE","2022-04-05","1","CARELESS DRIVING","DEFENDANT","BENNIE","MONROE","ODOM","2037 38TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMBTE","STATE OF FLORIDA vs. AMADOR, DERIELIS","2022-04-05","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DERIELIS","","AMADOR","11260 US HWY 19 N UNIT       101,  PINELLAS PARK FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMBUE","STATE OF FLORIDA vs. AMADOR, DERIELIS","2022-04-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DERIELIS","","AMADOR","11260 US HWY 19 N UNIT       101,  PINELLAS PARK FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMDHE","STATE OF FLORIDA vs. CANNIDA, MAURRE KALIIK-WILLIE","2022-04-05","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MAURRE","KALIIK-WILLIE","CANNIDA","780 68TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMDIE","STATE OF FLORIDA vs. CANNIDA, MAURRE KALIIK-WILLIE","2022-04-05","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","MAURRE","KALIIK-WILLIE","CANNIDA","780 68TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMDJE","STATE OF FLORIDA vs. CANNIDA, MAURRE KALIIK-WILLIE","2022-04-05","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MAURRE","KALIIK-WILLIE","CANNIDA","780 68TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMDLE","STATE OF FLORIDA vs. RIVERA, JOSE IGNACIO","2022-04-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSE","IGNACIO","RIVERA","2126 44TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMHIE","STATE OF FLORIDA vs. FORD, DAISY","2022-04-05","1","DWLSR (ONE PRIOR)","DEFENDANT","DAISY","","FORD","3581 51ST AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMJ8E","STATE OF FLORIDA vs. REYNOLDS, JOHN KARY","2022-04-05","1","DRIVE WHILE LIC SUSP 5 PRIORS","DEFENDANT","JOHN","KARY","REYNOLDS","SANTA ROSA CORRECTIONAL 5850 East Milton Rd R88734, Milton FL 32583","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPD4E","STATE OF FLORIDA vs. HATCHER, SHANNON LEE","2022-04-05","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHANNON","LEE","HATCHER","6901 33RD ST N,  ST PETERSBURG FL 33702","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AFNG2SE","STATE OF FLORIDA vs. RICH, JAMES BLAINE","2022-04-05","1","CARELESS DRIVING","DEFENDANT","JAMES","BLAINE","RICH","1646 DANDER DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG2TE","STATE OF FLORIDA vs. ANDERSON, AUSTIN SCOTT","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AUSTIN","SCOTT","ANDERSON","2176 PORTOFINO PL UNIT       269,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG2UE","STATE OF FLORIDA vs. TORRES, JONATHAN MANUEL","2022-04-05","1","CARELESS DRIVING","DEFENDANT","JONATHAN","MANUEL","TORRES","821 JACARANDA DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG2VE","STATE OF FLORIDA vs. ROMAN RODRIGUEZ, KENNETH","2022-04-05","1","RED LIGHT VIOLATION","DEFENDANT","KENNETH","","ROMAN RODRIGUEZ","729 COUNTRYSHIRE LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG2WE","STATE OF FLORIDA vs. BASSANO, CYNTHIA JEAN","2022-04-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CYNTHIA","JEAN","BASSANO","4740 STONEVIEW CIR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG34E","STATE OF FLORIDA vs. ITTAYEM, ISSA MOHAMMAD","2022-04-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ISSA","MOHAMMAD","ITTAYEM","5027 MUELLERS LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG35E","STATE OF FLORIDA vs. SERRANO, ANGEL MANUEL","2022-04-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANGEL","MANUEL","SERRANO","119 E VIRGINIA LN,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG38E","STATE OF FLORIDA vs. BOWEN, KEIARA LOVE","2022-04-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KEIARA","LOVE","BOWEN","3530 JEFFERSON COMMONS DR,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGLPE","STATE OF FLORIDA vs. WALKER, JAH'REZ DA'VAUREAN","2022-04-05","1","CARELESS DRIVING","DEFENDANT","JAH'REZ","DA'VAUREAN","WALKER","1751 18TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGLSE","STATE OF FLORIDA vs. CRAIG, JORDAN ANDREW","2022-04-05","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JORDAN","ANDREW","CRAIG","3205 33RD ST CT W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ4SE","STATE OF FLORIDA vs. THREATTS, DARIUS JAMAL","2022-04-05","1","CARELESS DRIVING","DEFENDANT","DARIUS","JAMAL","THREATTS","5165 FOXBRIDGE CIR N APT        12,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ4VE","STATE OF FLORIDA vs. BLANCO GONZALEZ, EUGENIO ORLANDO","2022-04-05","1","CARELESS DRIVING","DEFENDANT","EUGENIO","ORLANDO","BLANCO GONZALEZ","5337 SEAFOAM DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ4WE","STATE OF FLORIDA vs. CABRERA, GABRIELLE LEONORE","2022-04-05","1","CARELESS DRIVING","DEFENDANT","GABRIELLE","LEONORE","CABRERA","10200 GANDY BLVD N APT        826,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ4XE","STATE OF FLORIDA vs. CREARY, PHILLIP ONEIL","2022-04-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","PHILLIP","ONEIL","CREARY","501 116TH AVE N APT        81,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ4ZE","STATE OF FLORIDA vs. DUGRANRUT, MICHELLE JACQUELI","2022-04-05","1","RED LIGHT VIOLATION","DEFENDANT","MICHELLE","JACQUELI","DUGRANRUT","3700 HAINES RD APT        20,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
