"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLMLWE","STATE OF FLORIDA vs. MARUSHIA, JOHN SCOTT","2022-04-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","SCOTT","MARUSHIA","4001 OXFORD ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMLXE","STATE OF FLORIDA vs. VALDERRAMA, OSCAR ISAAC","2022-04-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","OSCAR","ISAAC","VALDERRAMA","10031 12 WAY N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMLYE","STATE OF FLORIDA vs. MARUSHIA, JOHN SCOTT","2022-04-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHN","SCOTT","MARUSHIA","4001 OXFORD ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMLZE","STATE OF FLORIDA vs. FORD, MARQUEZ STEFON LAGRANT","2022-04-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARQUEZ","STEFON LAGRANT","FORD","3820 8TH ST S,  STPETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMM0E","STATE OF FLORIDA vs. FORD, MARQUEZ STEFON LAGRANT","2022-04-12","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","MARQUEZ","STEFON LAGRANT","FORD","3820 8TH ST S,  STPETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMM1E","STATE OF FLORIDA vs. FORD, MARQUEZ STEFON LAGRANT","2022-04-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARQUEZ","STEFON LAGRANT","FORD","3820 8TH ST S,  STPETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMM2E","STATE OF FLORIDA vs. HUNT, SAMANTHA ANN","2022-04-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMANTHA","ANN","HUNT","5284 KEYSVILLE AVE,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMM3E","STATE OF FLORIDA vs. JAMES, WILLIAM MARK","2022-04-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","MARK","JAMES","5947 4TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMM4E","STATE OF FLORIDA vs. REDDIN, JOSHUA ROBERT CLINTON","2022-04-12","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JOSHUA","ROBERT CLINTON","REDDIN","778 62ND PL S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMM5E","STATE OF FLORIDA vs. REDDIN, JOSHUA ROBERT CLINTON","2022-04-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSHUA","ROBERT CLINTON","REDDIN","778 62ND PL S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMM6E","STATE OF FLORIDA vs. BATTLE, KEVON TAMAR","2022-04-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KEVON","TAMAR","BATTLE","721 54 AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMM7E","STATE OF FLORIDA vs. BATTLE, KEVON TAMAR","2022-04-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEVON","TAMAR","BATTLE","721 54 AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMM8E","STATE OF FLORIDA vs. BROWN, ANTHONY LEON","2022-04-12","1","FOLLOWING TOO CLOSELY","DEFENDANT","ANTHONY","LEON","BROWN","14840 49th ST N,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMM9E","STATE OF FLORIDA vs. BROWN, ANTHONY LEON","2022-04-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTHONY","LEON","BROWN","14840 49th ST N,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMMBE","STATE OF FLORIDA vs. NOLAN, MALIK ATIBA","2022-04-12","1","RED LIGHT VIOLATION","DEFENDANT","MALIK","ATIBA","NOLAN","6717 50TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMMCE","STATE OF FLORIDA vs. DAVIS, DANIELLE SIERA","2022-04-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIELLE","SIERA","DAVIS","963 10TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMMDE","STATE OF FLORIDA vs. SIMON, WALTER LEON","2022-04-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WALTER","LEON","SIMON","17117 GULF BLVD APT        330,  N REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMMEE","STATE OF FLORIDA vs. PATTON, HUNTER TYLER CULP","2022-04-12","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","HUNTER","TYLER CULP","PATTON","6336 RENO AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMMFE","STATE OF FLORIDA vs. JACKISCH, KAITLIN BRIANNE","2022-04-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","KAITLIN","BRIANNE","JACKISCH","2045 E BAY DR APT 735, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMMGE","STATE OF FLORIDA vs. BOND, SHARON DOROTHY","2022-04-12","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","SHARON","DOROTHY","BOND","651 68TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMMHE","STATE OF FLORIDA vs. DIXON, GADARI DARNELL","2022-04-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GADARI","DARNELL","DIXON","3521 17TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMMIE","STATE OF FLORIDA vs. AGDAMAG, MIRIAM RIOS","2022-04-12","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MIRIAM","RIOS","AGDAMAG","1763 MAIN ST APT        183,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMMJE","STATE OF FLORIDA vs. ANBU, RAJIV","2022-04-12","1","CARELESS DRIVING","DEFENDANT","RAJIV","","ANBU","11601 4TH ST N APT        1802,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMMKE","STATE OF FLORIDA vs. CLARK, JIMYLA PORSHAE","2022-04-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JIMYLA","PORSHAE","CLARK","345 52ND ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMMNE","STATE OF FLORIDA vs. SCHWARTZ, JEFFREY MARK","2022-04-12","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","JEFFREY","MARK","SCHWARTZ","825 WHISPER WOODS DR,  LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMMOE","STATE OF FLORIDA vs. CONNER, COLE ROBERT","2022-04-12","1","EXPIRED TAG","DEFENDANT","COLE","ROBERT","CONNER","300 SUNSET DR S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMMQE","STATE OF FLORIDA vs. PARKIN, SIMEON ORLANDO","2022-04-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SIMEON","ORLANDO","PARKIN","218 DEER CREEK DR,  JACKSONVILLE NC 28546","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMMRE","STATE OF FLORIDA vs. ATHLAN, LIOR","2022-04-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LIOR","","ATHLAN","11850 DR MLK JR ST N APT        20111,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMMSE","STATE OF FLORIDA vs. GODELS, AMANDA PAIGE","2022-04-12","1","CARELESS DRIVING","DEFENDANT","AMANDA","PAIGE","GODELS","2835 6TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMMXE","STATE OF FLORIDA vs. RAMOS VAZQUEZ, CHRISTIAN JESUS","2022-04-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHRISTIAN","JESUS","RAMOS VAZQUEZ","5170 71ST AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMMYE","STATE OF FLORIDA vs. STOPA, CAMRYN MARIE","2022-04-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAMRYN","MARIE","STOPA","9659 TARA CAY CT,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMMZE","STATE OF FLORIDA vs. WALTON, ZACHRY TAYLOR","2022-04-12","1","RED LIGHT VIOLATION","DEFENDANT","ZACHRY","TAYLOR","WALTON","3125 W HILLSBOROUGH AVE 122,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMN1E","STATE OF FLORIDA vs. WALTON, ZACHRY TAYLOR","2022-04-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ZACHRY","TAYLOR","WALTON","3125 W HILLSBOROUGH AVE 122,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMN2E","STATE OF FLORIDA vs. MURPHY, ALEXUS TIERA","2022-04-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALEXUS","TIERA","MURPHY","2424 OAKDALE ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMN3E","STATE OF FLORIDA vs. KOLBUS, BLAKE THEODORE","2022-04-12","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","BLAKE","THEODORE","KOLBUS","1134 27TH ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMN4E","STATE OF FLORIDA vs. FULLER, ARCHIE JESS","2022-04-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ARCHIE","JESS","FULLER","2310 5TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMN5E","STATE OF FLORIDA vs. WALTON, ZACHRY TAYLOR","2022-04-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ZACHRY","TAYLOR","WALTON","3125 W HILLSBOROUGH AVE 122,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMN8E","STATE OF FLORIDA vs. ATIEH, ABDULLAH RAWHI","2022-04-12","1","EXPIRED TAG","DEFENDANT","ABDULLAH","RAWHI","ATIEH","11256  AUTUMN RIDGE DR, ORLAND PARK IL 60466","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMN9E","STATE OF FLORIDA vs. ATIEH, ABDULLAH RAWHI","2022-04-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ABDULLAH","RAWHI","ATIEH","11256  AUTUMN RIDGE DR, ORLAND PARK IL 60466","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMNAE","STATE OF FLORIDA vs. ATIEH, ABDULLAH RAWHI","2022-04-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ABDULLAH","RAWHI","ATIEH","11256  AUTUMN RIDGE DR, ORLAND PARK IL 60466","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMNBE","STATE OF FLORIDA vs. CAMPBELL, KRISTINA LAYNE","2022-04-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KRISTINA","LAYNE","CAMPBELL","7801 86TH WAY N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMNCE","STATE OF FLORIDA vs. NIFORATOS, DEMETRA","2022-04-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DEMETRA","","NIFORATOS","5618 NEWTON AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMNEE","STATE OF FLORIDA vs. KISSELL, JAMES ANDREW","2022-04-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","ANDREW","KISSELL","1399 BELCHER RD S LOT        145,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMNFE","STATE OF FLORIDA vs. DITOCCO, CASSIE MARIE","2022-04-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CASSIE","MARIE","DITOCCO","7429 2ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMNGE","STATE OF FLORIDA vs. MORRISON, TRINITY ONEAL","2022-04-12","1","CARELESS DRIVING","DEFENDANT","TRINITY","ONEAL","MORRISON","4335 10TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMNHE","STATE OF FLORIDA vs. HURD, DANIEL RICHARD","2022-04-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DANIEL","RICHARD","HURD","8651 GULF BLVD,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMNIE","STATE OF FLORIDA vs. NYLANDER, SHANNON MARIE","2022-04-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHANNON","MARIE","NYLANDER","5738 BAY PINES LAKES BLVD,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMNJE","STATE OF FLORIDA vs. WILLIAMS, QUASHONNA RANISE","2022-04-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","QUASHONNA","RANISE","WILLIAMS","6300 17TH ST SOUTH, SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMNKE","STATE OF FLORIDA vs. BROWN, JAKEIRA LA'NIESE SHI-BRA","2022-04-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAKEIRA","LA'NIESE SHI-BRA","BROWN","2110 WALTON ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMNLE","STATE OF FLORIDA vs. BARNES, KEEYAWNA NETECE","2022-04-12","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KEEYAWNA","NETECE","BARNES","637 SURREY WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMNME","STATE OF FLORIDA vs. BARNES, KEEYAWNA NETECE","2022-04-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KEEYAWNA","NETECE","BARNES","637 SURREY WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMNNE","STATE OF FLORIDA vs. BARNES, KEEYAWNA NETECE","2022-04-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KEEYAWNA","NETECE","BARNES","637 SURREY WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMNOE","STATE OF FLORIDA vs. SMITH, EDDIE CHARLES","2022-04-12","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","EDDIE","CHARLES","SMITH","4730 11TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMNPE","STATE OF FLORIDA vs. WALLACE, BRITTANI NICOLE","2022-04-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRITTANI","NICOLE","WALLACE","2432 14TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMNTE","STATE OF FLORIDA vs. HUDAK, NATHAN THOMAS","2022-04-12","1","RAN STOP SIGN","DEFENDANT","NATHAN","THOMAS","HUDAK","2405  LYNN LAKE CIRCLE S DR, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMNVE","STATE OF FLORIDA vs. MOORE, JASON HUNTER","2022-04-12","1","CARELESS DRIVING","DEFENDANT","JASON","HUNTER","MOORE","1010 BLUFFS CIR LOT        52,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMNWE","STATE OF FLORIDA vs. SARKER, SABIR UDDIN","2022-04-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SABIR","UDDIN","SARKER","3434 4TH AVE N APT        105,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMNXE","STATE OF FLORIDA vs. CLOOS, COREY JOSEPH","2022-04-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","COREY","JOSEPH","CLOOS","516 HAMPTON AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMNYE","STATE OF FLORIDA vs. CLOOS, COREY JOSEPH","2022-04-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","COREY","JOSEPH","CLOOS","516 HAMPTON AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMNZE","STATE OF FLORIDA vs. LEWIS, SEAN RAYMOND","2022-04-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","SEAN","RAYMOND","LEWIS","10021 IVORY DR,  SUN CITY CENTER FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMO1E","STATE OF FLORIDA vs. COWIE, CATHERINE ELIZABETH","2022-04-12","1","CARELESS DRIVING","DEFENDANT","CATHERINE","ELIZABETH","COWIE","253 HOWELL AVE,  BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMO2E","STATE OF FLORIDA vs. MCQUADE MAJEWSKI, PHILIP STEVEN","2022-04-12","1","BICYCLE REGULATIONS","DEFENDANT","PHILIP","STEVEN","MCQUADE MAJEWSKI","3354 47TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMO3E","STATE OF FLORIDA vs. GULLEY, CAROLYN MARIE","2022-04-12","1","FOLLOWING TOO CLOSELY","DEFENDANT","CAROLYN","MARIE","GULLEY","542 LEWIS BLVD SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMO5E","STATE OF FLORIDA vs. MEAD, ZEN ORION","2022-04-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ZEN","ORION","MEAD","5840 80TH TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMO9E","STATE OF FLORIDA vs. WILBORN, COREY DASHON","2022-04-12","1","FLEEING OR ELUDING","DEFENDANT","COREY","DASHON","WILBORN","4601 5TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMOCE","STATE OF FLORIDA vs. WILBORN, COREY DASHON","2022-04-12","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","COREY","DASHON","WILBORN","4601 5TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMODE","STATE OF FLORIDA vs. LOTHIAN, VINCENT PAUL","2022-04-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","VINCENT","PAUL","LOTHIAN","2507  3RD AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMOHE","STATE OF FLORIDA vs. TRIER, ASHLEY NICOLE","2022-04-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ASHLEY","NICOLE","TRIER","19105 23 ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMOJE","STATE OF FLORIDA vs. TRIER, ASHLEY NICOLE","2022-04-12","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ASHLEY","NICOLE","TRIER","19105 23 ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMONE","STATE OF FLORIDA vs. CAVANAUGH, PATRICK MICHAEL","2022-04-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PATRICK","MICHAEL","CAVANAUGH","2877  HERON PL, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMOPE","STATE OF FLORIDA vs. KOLBUS, BLAKE THEODORE","2022-04-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BLAKE","THEODORE","KOLBUS","1134 27TH ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMOWE","STATE OF FLORIDA vs. ARVO, DANIEL WALTER","2022-04-12","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DANIEL","WALTER","ARVO","5100 37TH ST N            APT B, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMOZE","STATE OF FLORIDA vs. JOHNSON, JULIA MARGARET","2022-04-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JULIA","MARGARET","JOHNSON","190 112TH AVE N APT 1116, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMP1E","STATE OF FLORIDA vs. STRANG, KJERSTEN AILEEN-HERMANCE","2022-04-12","1","CARELESS DRIVING","DEFENDANT","KJERSTEN","AILEEN-HERMANCE","STRANG","1425 HALF 18 AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMP2E","STATE OF FLORIDA vs. SIZEMORE, MICHAEL ALAN","2022-04-12","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","MICHAEL","ALAN","SIZEMORE","3129 21ST ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMP3E","STATE OF FLORIDA vs. SIZEMORE, MICHAEL ALAN","2022-04-12","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","MICHAEL","ALAN","SIZEMORE","3129 21ST ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMP4E","STATE OF FLORIDA vs. SCOTT, ALEXANDER","2022-04-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALEXANDER","","SCOTT","9220 102ND AVE N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMPGE","STATE OF FLORIDA vs. MATUS, CARTER JOSEPH","2022-04-12","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","CARTER","JOSEPH","MATUS","9100 2ND ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMPHE","STATE OF FLORIDA vs. GOEBEL, CHRISTIANA NOEL","2022-04-12","1","CARELESS DRIVING","DEFENDANT","CHRISTIANA","NOEL","GOEBEL","19103 WIND DANCER ST,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMPIE","STATE OF FLORIDA vs. KENNEDY, KAY SHIFLET","2022-04-12","1","RAN STOP SIGN","DEFENDANT","KAY","SHIFLET","KENNEDY","2992 60TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMPKE","STATE OF FLORIDA vs. MC GLAMRY, BRYAN SCOTT","2022-04-12","1","CARELESS DRIVING","DEFENDANT","BRYAN","SCOTT","MC GLAMRY","3601 KINGSTON ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMPLE","STATE OF FLORIDA vs. ROCKS, EMMA KELSEY","2022-04-12","1","CARELESS DRIVING","DEFENDANT","EMMA","KELSEY","ROCKS","2251 7TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMSZE","STATE OF FLORIDA vs. PARASOL, ITAY","2022-04-12","1","RECKLESS DRIVING","DEFENDANT","ITAY","","PARASOL","9509 49TH ST N         UNIT 226, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPDSE","STATE OF FLORIDA vs. KOLBUS, BLAKE THEODORE","2022-04-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BLAKE","THEODORE","KOLBUS","1134 27TH ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPDUE","STATE OF FLORIDA vs. ARVO, DANIEL WALTER","2022-04-12","1","DRIVING UNDER THE INFLUENCE BAC OVER .15","DEFENDANT","DANIEL","WALTER","ARVO","5100 37TH ST N            APT B, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG3IE","STATE OF FLORIDA vs. ROCCO, SILVIO PAUL","2022-04-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SILVIO","PAUL","ROCCO","2211 HARBOR VIEW DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHPWE","STATE OF FLORIDA vs. FRAZER, ALIYAH NICCOLE'","2022-04-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALIYAH","NICCOLE'","FRAZER","4330 6TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHPXE","STATE OF FLORIDA vs. ELIAS-BACILIO, JOSE LUIS","2022-04-12","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","JOSE","LUIS","ELIAS-BACILIO","16625 GEORGE BLVD APT        A,  CLEARWATER FL 33760","NO ATTORNEY","","",""
