"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGD06LE","STATE OF FLORIDA vs. MEHL, OLTIANA","2022-08-22","1","MOVE OVER ACT","DEFENDANT","OLTIANA","","MEHL","158  HAGAMAN PL UNIT A, STATEN ISLAND NY 10302","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD06ME","STATE OF FLORIDA vs. HUNTER, GRACE L","2022-08-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GRACE","L","HUNTER","500 OSCEOLA AVE APT        311,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD06PE","STATE OF FLORIDA vs. FABRE, PATRICK BERTIN","2022-08-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PATRICK","BERTIN","FABRE","14059 RIVEREDGE DR APT 11311, TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD06QE","STATE OF FLORIDA vs. BIRT, TREVOR ALLAN","2022-08-22","1","RAN STOP SIGN","DEFENDANT","TREVOR","ALLAN","BIRT","884 LYNDHURST ST, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0B0E","STATE OF FLORIDA vs. PANZO CALIHUA, REYNALDO","2022-08-22","1","LVING SCENE OF CRASH INVOL PROPERTY DAMAGE","DEFENDANT","REYNALDO","","PANZO CALIHUA","2266 GULF TO BAY BLVD    LOT 137, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0B1E","STATE OF FLORIDA vs. PANZO CALIHUA, REYNALDO","2022-08-22","1","NO VALID DRIVERS LICENSE","DEFENDANT","REYNALDO","","PANZO CALIHUA","2266 GULF TO BAY BLVD    LOT 137, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0B2E","STATE OF FLORIDA vs. ARGUETA, JUAN ANTONIO","2022-08-22","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","JUAN","ANTONIO","ARGUETA","1565 YOUNG AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD99LE","STATE OF FLORIDA vs. BRYANT, JONATHAN MICHAEL","2022-08-22","1","FOLLOWING TOO CLOSELY","DEFENDANT","JONATHAN","MICHAEL","BRYANT","837 51ST AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9CUE","STATE OF FLORIDA vs. COOPER, GLADYS","2022-08-22","1","CARELESS DRIVING","DEFENDANT","GLADYS","","COOPER","2231 15TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9PRE","STATE OF FLORIDA vs. HODGES, DAMON WAYNE","2022-08-22","1","IMPROPER BACKING","DEFENDANT","DAMON","WAYNE","HODGES","1221 CHISHOLM TRL,  PENSACOLA FL 32514","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9QEE","STATE OF FLORIDA vs. MIRANDO, VICTOR MONTOJO","2022-08-22","1","CARELESS DRIVING","DEFENDANT","VICTOR","MONTOJO","MIRANDO","4443  3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9QFE","STATE OF FLORIDA vs. MIRANDO, VICTOR MONTOJO","2022-08-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","VICTOR","MONTOJO","MIRANDO","4443  3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9QLE","STATE OF FLORIDA vs. COBOS FALINI, JOSE MANUEL","2022-08-22","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JOSE","MANUEL","COBOS FALINI","4151 14TH LN NE, ST PETERSBURG FL 33703","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AGD9QME","STATE OF FLORIDA vs. TIMM, SYDNEY AUSTIN","2022-08-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SYDNEY","AUSTIN","TIMM","6000 W RAYFORD RD APT        5327,  SPRING TX 77389","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9QNE","STATE OF FLORIDA vs. DIAZ-MCCLENDON, KIANNA ANISE","2022-08-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KIANNA","ANISE","DIAZ-MCCLENDON","5540  3RD AVE N, SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9QOE","STATE OF FLORIDA vs. GOTTLIEB, EDYN CATHRYN","2022-08-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EDYN","CATHRYN","GOTTLIEB","10830 SCOTT MILL RD,  JACKSONVILLE FL 32223","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9QQE","STATE OF FLORIDA vs. CHAISSON, KACEY LANELL","2022-08-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KACEY","LANELL","CHAISSON","3390 GANDY BLVD N LOT        504,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9QRE","STATE OF FLORIDA vs. SANDERS, PALMER LEE","2022-08-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","PALMER","LEE","SANDERS","5857 SW HWY 17,  ARCADIA FL 34266","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9QUE","STATE OF FLORIDA vs. BETTS, ANGELA VICTORIA","2022-08-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANGELA","VICTORIA","BETTS","4042  39TH AVE N, SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9QVE","STATE OF FLORIDA vs. CASON, ZYQUAN JH'AIRE","2022-08-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ZYQUAN","JH'AIRE","CASON","2958 6TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9QWE","STATE OF FLORIDA vs. SCHAEFFER, SARA EVE","2022-08-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SARA","EVE","SCHAEFFER","1599 ARIZONA AVE NE,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9QZE","STATE OF FLORIDA vs. LEMAY, MARY DELPHINE","2022-08-22","1","CARELESS DRIVING","DEFENDANT","MARY","DELPHINE","LEMAY","374 115TH AVE N APT        1,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9R0E","STATE OF FLORIDA vs. FERREIRAS, JOSE HERY","2022-08-22","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","JOSE","HERY","FERREIRAS","30810 WHITE BIRD AVE,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9R1E","STATE OF FLORIDA vs. TSCHIRHART, DOUGLAS WERNER","2022-08-22","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","DOUGLAS","WERNER","TSCHIRHART","3700  HAINES RD N APT 21, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9R3E","STATE OF FLORIDA vs. BOYAZIS, SPIRO MICHAEL","2022-08-22","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","SPIRO","MICHAEL","BOYAZIS","2363 CECELIA LN,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9R8E","STATE OF FLORIDA vs. BROWN, TALYN CARLENA GRIMES","2022-08-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TALYN","CARLENA GRIMES","BROWN","8462 3RD ST N, ST PETERBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9R9E","STATE OF FLORIDA vs. HOLLAND, ERICA CLARA","2022-08-22","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ERICA","CLARA","HOLLAND","1029 KESTREL CT,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9RAE","STATE OF FLORIDA vs. CREARY, JAMEEL ORIEN","2022-08-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMEEL","ORIEN","CREARY","1907 STERLING PALMS CT APT        204,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9RBE","STATE OF FLORIDA vs. SHUSTER, WILLIAM MILES","2022-08-22","1","MOVE OVER ACT","DEFENDANT","WILLIAM","MILES","SHUSTER","2001 83RD AVE N LOT        4084,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9RDE","STATE OF FLORIDA vs. WHOLEY, BRYAN JOHN","2022-08-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRYAN","JOHN","WHOLEY","365 7TH ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9RFE","STATE OF FLORIDA vs. RAPALYEA, MALLORY CAULK","2022-08-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MALLORY","CAULK","RAPALYEA","1901 LAKE CHAPMAN DR APT        202,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9RGE","STATE OF FLORIDA vs. BRAHM, HAYLEY NICOLE","2022-08-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HAYLEY","NICOLE","BRAHM","975 MARCO DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9RHE","STATE OF FLORIDA vs. SENGPHRACHANH, CANDACE TESSA","2022-08-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CANDACE","TESSA","SENGPHRACHANH","6007 BIRCH N ST,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9RJE","STATE OF FLORIDA vs. JIMENEZ, KAREN","2022-08-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KAREN","","JIMENEZ","3345 38TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9RKE","STATE OF FLORIDA vs. GALLOWAY, BENJAMIN KARSON","2022-08-22","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","BENJAMIN","KARSON","GALLOWAY","1501 20 AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9RLE","STATE OF FLORIDA vs. SCHOELLER, JOHN WARD","2022-08-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","WARD","SCHOELLER","14035 E PARSLEY DR,  MADERIA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9RME","STATE OF FLORIDA vs. LANE, AMEENAH SIERRAH","2022-08-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AMEENAH","SIERRAH","LANE","803 15TH ST S APT        D109,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9RNE","STATE OF FLORIDA vs. LANE, AMEENAH SIERRAH","2022-08-22","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","AMEENAH","SIERRAH","LANE","803 15TH ST S APT        D109,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9ROE","STATE OF FLORIDA vs. PEREZ, BENJAMIN F","2022-08-22","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","BENJAMIN","F","PEREZ","631 NORTHMOOR AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9RPE","STATE OF FLORIDA vs. PEREZ, BENJAMIN F","2022-08-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BENJAMIN","F","PEREZ","631 NORTHMOOR AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9RQE","STATE OF FLORIDA vs. BEEMAN, ALASSANDRA CLEAVELAND","2022-08-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALASSANDRA","CLEAVELAND","BEEMAN","544 24TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9RRE","STATE OF FLORIDA vs. KUHN BROTTON, MARIA E","2022-08-22","1","FOLLOWING TOO CLOSELY","DEFENDANT","MARIA","E","KUHN BROTTON","5153 SALMON DR SE B,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9RTE","STATE OF FLORIDA vs. BOEHLE, CLINTON JAMES","2022-08-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CLINTON","JAMES","BOEHLE","502  CLOVER LN, OFALLON MO 63366","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9RUE","STATE OF FLORIDA vs. LACHAPELLE, HANNAH MICHELLE","2022-08-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HANNAH","MICHELLE","LACHAPELLE","820 23RD AVE N,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9RWE","STATE OF FLORIDA vs. O'BRIEN, SHAWN EDWARD","2022-08-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHAWN","EDWARD","O'BRIEN","3130 53RD ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9RYE","STATE OF FLORIDA vs. HAMDAOUI, KALIL MOHAMMED","2022-08-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KALIL","MOHAMMED","HAMDAOUI","404 DAVISON AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9RZE","STATE OF FLORIDA vs. MORTON, KATIE LYN","2022-08-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KATIE","LYN","MORTON","622 14TH ST N,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9S0E","STATE OF FLORIDA vs. AKERS, TYLER FREDERICK JAMES","2022-08-22","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","TYLER","FREDERICK JAMES","AKERS","9762  INDIAN KEY TRL, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9S4E","STATE OF FLORIDA vs. BICKEY, MICHEL","2022-08-22","1","CARELESS DRIVING","DEFENDANT","MICHEL","","BICKEY","12766 SEMINOLE BLVD LOT        115,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9S7E","STATE OF FLORIDA vs. MIDDLETON, JANICE ELAINE","2022-08-22","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","JANICE","ELAINE","MIDDLETON","1801 63RD TERR SO, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9SBE","STATE OF FLORIDA vs. JOSEPH, MONYCE ORDRA","2022-08-22","1","CARELESS DRIVING","DEFENDANT","MONYCE","ORDRA","JOSEPH","1400 4TH ST S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9SCE","STATE OF FLORIDA vs. FREBURG, CHRISTIAN ALEXANDER","2022-08-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTIAN","ALEXANDER","FREBURG","801 CHESTNUT ST APT        906,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9SFE","STATE OF FLORIDA vs. LAKES, DAWN CHRISTINA","2022-08-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DAWN","CHRISTINA","LAKES","2517 50TH AVE N           LOT W9, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9SGE","STATE OF FLORIDA vs. MATA, JOHANNA MERCEDES","2022-08-22","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JOHANNA","MERCEDES","MATA","4400 1ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9SHE","STATE OF FLORIDA vs. RICKEL, KATHLEEN ELIZABETH","2022-08-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KATHLEEN","ELIZABETH","RICKEL","621 GARLAND CR, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9SIE","STATE OF FLORIDA vs. QUEEN, SEDONA ALEXIS","2022-08-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SEDONA","ALEXIS","QUEEN","6951 OSCEOLA POLK LINE RD 40,  DAVENPORT FL 33896","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9SJE","STATE OF FLORIDA vs. INGRASSIA, PAUL FRANCIS","2022-08-22","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","PAUL","FRANCIS","INGRASSIA","2825 W FAIRWAY LOOP,  CITRUS SPRINGS FL 34434","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9SLE","STATE OF FLORIDA vs. LEON, GARY LOUIS","2022-08-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","GARY","LOUIS","LEON","1601 43RD ST N APT        127,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9SME","STATE OF FLORIDA vs. ALVAREZ, DEVIN MICHAEL","2022-08-22","1","CARELESS DRIVING","DEFENDANT","DEVIN","MICHAEL","ALVAREZ","3501 N B ST, TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9SNE","STATE OF FLORIDA vs. BUTLER, KEVIN DARNELL","2022-08-22","1","CARELESS DRIVING","DEFENDANT","KEVIN","DARNELL","BUTLER","2353 DESOTO WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9VBE","STATE OF FLORIDA vs. MASON, ZARIA ANDREA","2022-08-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ZARIA","ANDREA","MASON","3635 5TH AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9VEE","STATE OF FLORIDA vs. POWELL, SHELDON RODERICK","2022-08-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHELDON","RODERICK","POWELL","2900 VALENCIA WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9VZE","STATE OF FLORIDA vs. ARPUTHARAJ, KEVIN MANUJE VEDARAJ","2022-08-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KEVIN","MANUJE VEDARAJ","ARPUTHARAJ","2201 41ST ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9W0E","STATE OF FLORIDA vs. ARPUTHARAJ, KEVIN MANUJE VEDARAJ","2022-08-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KEVIN","MANUJE VEDARAJ","ARPUTHARAJ","2201 41ST ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9W9E","STATE OF FLORIDA vs. TRASK, CRAWFORD JOSEPH","2022-08-22","1","FLEEING OR ELUDING","DEFENDANT","CRAWFORD","JOSEPH","TRASK","8350 SAVANNAH TRACE CIR 1603,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9WCE","STATE OF FLORIDA vs. TRASK, CRAWFORD JOSEPH","2022-08-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CRAWFORD","JOSEPH","TRASK","8350 SAVANNAH TRACE CIR 1603,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9WOE","STATE OF FLORIDA vs. SEAL, SHAKEEM STEPHON","2022-08-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHAKEEM","STEPHON","SEAL","7009 INTERBAY BLVD,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9X8E","STATE OF FLORIDA vs. MANUEL, TRISTIAN ANTWAN","2022-08-22","1","FLEEING OR ELUDING","DEFENDANT","TRISTIAN","ANTWAN","MANUEL","1758 55TH TER S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9X9E","STATE OF FLORIDA vs. MANUEL, TRISTIAN ANTWAN","2022-08-22","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","TRISTIAN","ANTWAN","MANUEL","1758 55TH TER S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9XAE","STATE OF FLORIDA vs. MANUEL, TRISTIAN ANTWAN","2022-08-22","1","RED LIGHT VIOLATION","DEFENDANT","TRISTIAN","ANTWAN","MANUEL","1758 55TH TER S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9XBE","STATE OF FLORIDA vs. MANUEL, TRISTIAN ANTWAN","2022-08-22","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","TRISTIAN","ANTWAN","MANUEL","1758 55TH TER S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9YNE","STATE OF FLORIDA vs. ROSARIO, ROQUE ORLANDO","2022-08-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROQUE","ORLANDO","ROSARIO","6563 BOUGAINVILLA AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9YPE","STATE OF FLORIDA vs. SURIANO, ANTHONY PHILIP","2022-08-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTHONY","PHILIP","SURIANO","2801 67TH WAY N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9YQE","STATE OF FLORIDA vs. SURIANO, ANTHONY PHILIP","2022-08-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANTHONY","PHILIP","SURIANO","2801 67TH WAY N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9YYE","STATE OF FLORIDA vs. MCGRIFF, DEOUVIOUHNNE LEDORE","2022-08-22","1","LEAVE THE SCENE OF A CRASH UNATTENDED VEHICLE","DEFENDANT","DEOUVIOUHNNE","LEDORE","MCGRIFF","2510 LANGDON AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9Z0E","STATE OF FLORIDA vs. MCGRIFF, DEOUVIOUHNNE LEDORE","2022-08-22","1","LEAVE THE SCENE OF A CRASH UNATTENDED VEHICLE","DEFENDANT","DEOUVIOUHNNE","LEDORE","MCGRIFF","2510 LANGDON AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9Z1E","STATE OF FLORIDA vs. MCGRIFF, DEOUVIOUHNNE LEDORE","2022-08-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DEOUVIOUHNNE","LEDORE","MCGRIFF","2510 LANGDON AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9Z5E","STATE OF FLORIDA vs. CALANDRA, NICKLOS","2022-08-22","1","RECKLESS DRIVING","DEFENDANT","NICKLOS","","CALANDRA","635 COLUMBUS DR,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9ZEE","STATE OF FLORIDA vs. HALL, LEAUNDRE","2022-08-22","1","LEAVE SCENE OF CRASH INVOL PROPERTY DAMAGE","DEFENDANT","LEAUNDRE","","HALL","2508 COLUMBUS WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2D9E","STATE OF FLORIDA vs. BLAIR CLAROS, JHONNATHAN A","2022-08-22","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JHONNATHAN","A","BLAIR CLAROS","3614 DICKENS DR, HOLIDAY FL 34691","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AGE2DBE","STATE OF FLORIDA vs. BLAIR CLAROS, JHONNATHAN A","2022-08-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JHONNATHAN","A","BLAIR CLAROS","3614 DICKENS DR, HOLIDAY FL 34691","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","AGE3VRE","STATE OF FLORIDA vs. COKER, HALI KONOMOS","2022-08-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","HALI","KONOMOS","COKER","531 LAURA LN UNIT       A,  DUNEDIN FL 34698","90849","VANESSA","L","KING"
"CR","TRAFFIC COURT","AGE3X7E","STATE OF FLORIDA vs. BROWN, JOSHUA ANDREW","2022-08-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSHUA","ANDREW","BROWN","1133 TROTTER RD, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3Z9E","STATE OF FLORIDA vs. BLAKE, DANIELLE ANDRE AUDLEY","2022-08-22","2","NO VALID DRIVER'S LICENSE","DEFENDANT","DANIELLE","ANDRE AUDLEY","BLAKE","2706 E GRAND RES CIR   APT 1118, CLEARWATER FL 33759","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AGE3ZFE","STATE OF FLORIDA vs. BRYAN, PHILLIP CRAIG","2022-08-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PHILLIP","CRAIG","BRYAN","1202 3RD STREET CIR E,  PALMETTO FL 34221","120987","KRISTEN","","PANICO"
"CR","TRAFFIC COURT","AGE43FE","STATE OF FLORIDA vs. WALLACE, PRECIOUS DENISE","2022-08-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","PRECIOUS","DENISE","WALLACE","5402 68TH LN N APT        9201,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
