"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGHQXAE","STATE OF FLORIDA vs. MENDEZ CRUZ, JOSEPH","2022-11-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOSEPH","","MENDEZ CRUZ","1201 SEMINOLE BLVD APT        396,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQXBE","STATE OF FLORIDA vs. EHRET, LOUIS FRANK","2022-11-29","1","CARELESS DRIVING","DEFENDANT","LOUIS","FRANK","EHRET","2 COREY CREEK RD,  TOLEDO OH 43623","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQXCE","STATE OF FLORIDA vs. TEMIRAOS TRASANCO, CIRILO","2022-11-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CIRILO","","TEMIRAOS TRASANCO","3035 66TH AVE N LOT        97,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQXEE","STATE OF FLORIDA vs. MCCABE, MICHAEL STEVEN","2022-11-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MICHAEL","STEVEN","MCCABE","2477 JOHNNA CT,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHQXFE","STATE OF FLORIDA vs. RUIZ CALDERON, VICTOR ALFONSO","2022-11-29","1","NO VALID DRIVERS LICENSE","DEFENDANT","VICTOR","ALFONSO","RUIZ CALDERON","5731 64TH AVE, PINELLAS PARK FL 33781","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AGHQXGE","STATE OF FLORIDA vs. RUIZ CALDERON, VICTOR ALFONSO","2022-11-29","1","RECKLESS DRIVING","DEFENDANT","VICTOR","ALFONSO","RUIZ CALDERON","5731 64TH AVE, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHQXHE","STATE OF FLORIDA vs. RUIZ CALDERON, VICTOR ALFONSO","2022-11-29","1","LEAVING THE SCENE OF CRASH INV PROP DAMAGE","DEFENDANT","VICTOR","ALFONSO","RUIZ CALDERON","5731 64TH AVE, PINELLAS PARK FL 33781","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AGHQXIE","STATE OF FLORIDA vs. GRACE, PHYLLIS LYNN","2022-11-29","1","CARELESS DRIVING","DEFENDANT","PHYLLIS","LYNN","GRACE","206 LILLY LN,  CANONSBURG PA 15317","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQXJE","STATE OF FLORIDA vs. RICHARDSON, GLYNN RASHAD","2022-11-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GLYNN","RASHAD","RICHARDSON","PO BOX 48704, ST PETERSBURG FL 33743","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQXLE","STATE OF FLORIDA vs. SUPER, CORY M","2022-11-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CORY","M","SUPER","5634 9TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQXME","STATE OF FLORIDA vs. SUAREZ, ESTEBAN","2022-11-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ESTEBAN","","SUAREZ","7095 111TH ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHQY5E","STATE OF FLORIDA vs. TOMAYO, YESNIER","2022-11-29","1","NO VALID DRIVERS LICENSE","DEFENDANT","YESNIER","","TOMAYO","640 NW 57TH CT, MIAMI FL 32126","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHR2ZE","STATE OF FLORIDA vs. SANTONI, LIA RAE","2022-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LIA","RAE","SANTONI","1628 N 15TH ST,  READING PA 19604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHR30E","STATE OF FLORIDA vs. POU RODRIGUEZ, WILFREDO","2022-11-29","1","MOVE OVER ACT","DEFENDANT","WILFREDO","","POU RODRIGUEZ","809 RUSSELL LN APT        194,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHR31E","STATE OF FLORIDA vs. DEBRITTO, ERICK SANTOS","2022-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERICK","SANTOS","DEBRITTO","8659 FANCY FINCH DR UNIT       201,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVA6E","STATE OF FLORIDA vs. SPEARS, MARY ELIZABETH","2022-11-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARY","ELIZABETH","SPEARS","156 7TH AVENUE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVACE","STATE OF FLORIDA vs. DREHER, THOMAS CHARLES","2022-11-29","1","FOLLOWING TOO CLOSELY","DEFENDANT","THOMAS","CHARLES","DREHER","4844 VISION AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVALE","STATE OF FLORIDA vs. DUBE, EDMOND JEAN","2022-11-29","1","CARELESS DRIVING","DEFENDANT","EDMOND","JEAN","DUBE","370 53RD AVE N LOT        15,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVAME","STATE OF FLORIDA vs. HOLLOMAN, JESSSICA LEE","2022-11-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JESSSICA","LEE","HOLLOMAN","3407 4TH SE AVE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVAOE","STATE OF FLORIDA vs. DALEY, MICHAEL JOHN","2022-11-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","MICHAEL","JOHN","DALEY","4048 SABAL PARK DR UNIT       301,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHY47E","STATE OF FLORIDA vs. VINCE, GREGORY J","2022-11-29","1","IMPROPER START/PARKED POSITION","DEFENDANT","GREGORY","J","VINCE","1681 SPOTTSWOOD CIR., PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHY48E","STATE OF FLORIDA vs. BARTON, PHILIP KENNETH","2022-11-29","1","CARELESS DRIVING","DEFENDANT","PHILIP","KENNETH","BARTON","2960 TAMPA RD APT        104,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHYKOE","STATE OF FLORIDA vs. MARTINEZ BARRIOS, YANSKIEL","2022-11-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","YANSKIEL","","MARTINEZ BARRIOS","6970 50TH AVE N APT        1,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHYKPE","STATE OF FLORIDA vs. ARTHUR, JEFFREY MICHAEL","2022-11-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JEFFREY","MICHAEL","ARTHUR","2857  EXECUTIVE DR STE 100, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHZLZE","STATE OF FLORIDA vs. WIGHT, JESSICA ALLENE","2022-11-29","1","IMPROPER BACKING","DEFENDANT","JESSICA","ALLENE","WIGHT","1043 CLASSIC DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHZO1E","STATE OF FLORIDA vs. CRUZ MARTINEZ, REYNA","2022-11-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","REYNA","","CRUZ MARTINEZ","2812 LONGLEAF LN,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI2NFE","STATE OF FLORIDA vs. REZNY, JALEN DANTE","2022-11-29","1","CARELESS DRIVING","DEFENDANT","JALEN","DANTE","REZNY","4028 BUENA VISTA LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI2NGE","STATE OF FLORIDA vs. MARTIN, ZOE RENEE","2022-11-29","1","CARELESS DRIVING","DEFENDANT","ZOE","RENEE","MARTIN","1028 MANDARIN DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI2NHE","STATE OF FLORIDA vs. MALTAS, ANDREW THOMAS","2022-11-29","1","CARELESS DRIVING","DEFENDANT","ANDREW","THOMAS","MALTAS","231 ARBOR DR E,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUGUE","STATE OF FLORIDA vs. RODRIGUEZ ESPOSITO, DAVID","2022-11-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAVID","","RODRIGUEZ ESPOSITO","2116 W TWO LAKES RD UNIT       T6,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUGXE","STATE OF FLORIDA vs. GUARDIOLA, GIZELE CARTHY","2022-11-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GIZELE","CARTHY","GUARDIOLA","2761 59TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUH2E","STATE OF FLORIDA vs. OVALLES, JAVIER DE MEY","2022-11-29","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JAVIER","DE MEY","OVALLES","6625 CLARK ST APT 5, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUHRE","STATE OF FLORIDA vs. RODRIGUEZ-GOMEZ, ERICKSON BRYAN","2022-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERICKSON","BRYAN","RODRIGUEZ-GOMEZ","9232 50TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUHUE","STATE OF FLORIDA vs. HOLNESS, DAVID OWEN JON","2022-11-29","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DAVID","OWEN JON","HOLNESS","2675 58TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUHWE","STATE OF FLORIDA vs. WALKER, SHEKINA RENEE","2022-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHEKINA","RENEE","WALKER","913 METTO ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUHXE","STATE OF FLORIDA vs. WOJTAS, LUKASZ SZYMON","2022-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LUKASZ","SZYMON","WOJTAS","4120 HELENA ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUHYE","STATE OF FLORIDA vs. KUCHAR, JUSTIN REINHOLD","2022-11-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JUSTIN","REINHOLD","KUCHAR","919 GROVEWOOD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUHZE","STATE OF FLORIDA vs. SOSA TAMAYO, KESIA","2022-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KESIA","","SOSA TAMAYO","3035 66TH AVE N LOT        74,  ST PETERSBURG FL 33702","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AGOUI1E","STATE OF FLORIDA vs. PENDER, ANDREA V","2022-11-29","1","CARELESS DRIVING","DEFENDANT","ANDREA","V","PENDER","29081 US HIGHWAY 19 N LOT        142,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUI5E","STATE OF FLORIDA vs. PECCHIO, ALEXIA KAYLOR","2022-11-29","1","CARELESS DRIVING","DEFENDANT","ALEXIA","KAYLOR","PECCHIO","4140 82ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUIJE","STATE OF FLORIDA vs. DRUMMOND, ALEXANDER THOMAS","2022-11-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALEXANDER","THOMAS","DRUMMOND","1011 VINE AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUIOE","STATE OF FLORIDA vs. GREEN, MARK CRAWFORD","2022-11-29","1","CARELESS DRIVING","DEFENDANT","MARK","CRAWFORD","GREEN","7801 34TH AVE N LOT        9,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUJ8E","STATE OF FLORIDA vs. PEREZ, DIANA LYNN","2022-11-29","1","CARELESS DRIVING","DEFENDANT","DIANA","LYNN","PEREZ","329 137TH AVENUE CIR APT        2,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUJ9E","STATE OF FLORIDA vs. PEREZ, DIANA LYNN","2022-11-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DIANA","LYNN","PEREZ","329 137TH AVENUE CIR APT        2,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUJLE","STATE OF FLORIDA vs. ETHERIDGE, LARRY JEAN","2022-11-29","1","CARELESS DRIVING","DEFENDANT","LARRY","JEAN","ETHERIDGE","2120 WOODLAWN DR, DUNEDIN FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUJQE","STATE OF FLORIDA vs. ZASADNA, JOLANTA JADWIGA","2022-11-29","1","CARELESS DRIVING","DEFENDANT","JOLANTA","JADWIGA","ZASADNA","4722 LAKE VILLA DR,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUK1E","STATE OF FLORIDA vs. SOTO GARNICA, RUBEN","2022-11-29","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","RUBEN","","SOTO GARNICA","29764 70TH AVE N LOT        3,  LARGO FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUK4E","STATE OF FLORIDA vs. RODGERS, HEATHER DAWN","2022-11-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HEATHER","DAWN","RODGERS","40110 US HIGHWAY 19 N LOT        26,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUK6E","STATE OF FLORIDA vs. CHEN, YUN","2022-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YUN","","CHEN","7319 LEXINGTON LN,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUK8E","STATE OF FLORIDA vs. KISS, JANOS ERNO","2022-11-29","1","CARELESS DRIVING","DEFENDANT","JANOS","ERNO","KISS","312 E FAIRBANKS ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUK9E","STATE OF FLORIDA vs. RUFF, THOMAS","2022-11-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","THOMAS","","RUFF","5213 48TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUKAE","STATE OF FLORIDA vs. JOHNSON, PATRICIA GAIL","2022-11-29","1","CARELESS DRIVING","DEFENDANT","PATRICIA","GAIL","JOHNSON","6580 70TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUKBE","STATE OF FLORIDA vs. TRAN, THUY THANH","2022-11-29","1","CARELESS DRIVING","DEFENDANT","THUY","THANH","TRAN","7630 46TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUKCE","STATE OF FLORIDA vs. ROMAN, ELIOT DE JESUS","2022-11-29","1","CARELESS DRIVING","DEFENDANT","ELIOT","DE JESUS","ROMAN","3153 LUDLOW DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUKDE","STATE OF FLORIDA vs. DUSI, SAVANNAH KATHRYN","2022-11-29","1","CARELESS DRIVING","DEFENDANT","SAVANNAH","KATHRYN","DUSI","8393 77TH AVE,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUO4E","STATE OF FLORIDA vs. PERSON, DAQUAN GERMAINE","2022-11-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DAQUAN","GERMAINE","PERSON","6370 1ST ST N APT B203, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUVPE","STATE OF FLORIDA vs. STITT, JENNIFER RENEE","2022-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JENNIFER","RENEE","STITT","1242 WELEBA, ST LOUIS MO 63121","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWRCE","STATE OF FLORIDA vs. HAYES, DAMEIAN RYAN","2022-11-29","3","RECKLESS DRIVING","DEFENDANT","DAMEIAN","RYAN","HAYES","1015 15TH AVE NW, LARGO FL 33763","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AGOWSYE","STATE OF FLORIDA vs. KELLY, JAMES EDWARD, SR","2022-11-29","1","CARELESS DRIVING","DEFENDANT","JAMES","EDWARD","KELLY","16860 US HWY 19N #159, CLEARWATER FL 33764","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AGOWSZE","STATE OF FLORIDA vs. KELLY, JAMES EDWARD, SR","2022-11-29","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","EDWARD","KELLY","16860 US HWY 19N #159, CLEARWATER FL 33764","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AGOXBWE","STATE OF FLORIDA vs. VAUGHN, MICHAEL BROOKS","2022-11-29","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","MICHAEL","BROOKS","VAUGHN","3131 52ND WAY N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXBXE","STATE OF FLORIDA vs. VAUGHN, MICHAEL BROOKS","2022-11-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","BROOKS","VAUGHN","3131 52ND WAY N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXBYE","STATE OF FLORIDA vs. VAUGHN, MICHAEL BROOKS","2022-11-29","1","CARELESS DRIVING","DEFENDANT","MICHAEL","BROOKS","VAUGHN","3131 52ND WAY N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXBZE","STATE OF FLORIDA vs. VAUGHN, MICHAEL BROOKS","2022-11-29","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MICHAEL","BROOKS","VAUGHN","3131 52ND WAY N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOXC0E","STATE OF FLORIDA vs. VAUGHN, MICHAEL BROOKS","2022-11-29","1","TAG NOT ASSIGNED","DEFENDANT","MICHAEL","BROOKS","VAUGHN","3131 52ND WAY N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXC1E","STATE OF FLORIDA vs. VAUGHN, MICHAEL BROOKS","2022-11-29","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MICHAEL","BROOKS","VAUGHN","3131 52ND WAY N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXDVE","STATE OF FLORIDA vs. GARCIA, EDUARDO MORENO","2022-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDUARDO","MORENO","GARCIA","4849 72 AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOXDWE","STATE OF FLORIDA vs. GARCIA, EDUARDO MORENO","2022-11-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EDUARDO","MORENO","GARCIA","4849 72 AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXRUE","STATE OF FLORIDA vs. CIAMPI, SHEILA M","2022-11-29","1","CARELESS DRIVING","DEFENDANT","SHEILA","M","CIAMPI","14960 COLLIER BLVD UNIT       3135,  NAPLES FL 34119","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXUPE","STATE OF FLORIDA vs. MONGEON, MARCI LYNN","2022-11-29","1","CARELESS DRIVING","DEFENDANT","MARCI","LYNN","MONGEON","8248 131ST WAY,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXV0E","STATE OF FLORIDA vs. CASTREJON, VALERIA S DONATELLA","2022-11-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","VALERIA","S DONATELLA","CASTREJON","1340 KILLIE CT APT        101,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXV2E","STATE OF FLORIDA vs. MENKHAUS, CHRISTOPHER ALBERT","2022-11-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CHRISTOPHER","ALBERT","MENKHAUS","1924 HASTINGS DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXV4E","STATE OF FLORIDA vs. GONZALEZ, RICHARD","2022-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RICHARD","","GONZALEZ","4811 DOVE DR,  TAMPA FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXV6E","STATE OF FLORIDA vs. AUMILLER, JEFFREY PAUL","2022-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JEFFREY","PAUL","AUMILLER","7759 CAMDEN HARBOUR DR,  BRADENTON FL 34212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXV8E","STATE OF FLORIDA vs. MACEACHERN, JAMIE DENNIS","2022-11-29","1","REGISTRATION REQUIRED","DEFENDANT","JAMIE","DENNIS","MACEACHERN","238 NW LINCOLN CIR N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXVBE","STATE OF FLORIDA vs. NEWSOME, NUWAVEA LEANDRA","2022-11-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NUWAVEA","LEANDRA","NEWSOME","720 42ND ST, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXVIE","STATE OF FLORIDA vs. STRICKLAND, BRYAN EDWARD","2022-11-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRYAN","EDWARD","STRICKLAND","190 COMMERCE DR N,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXVLE","STATE OF FLORIDA vs. STEPHENSON, SHARI LYNN","2022-11-29","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SHARI","LYNN","STEPHENSON","2625 KEENE PARK DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXVME","STATE OF FLORIDA vs. JOHNSON, CATHERINE JENNALEA","2022-11-29","1","CARELESS DRIVING","DEFENDANT","CATHERINE","JENNALEA","JOHNSON","11435 OVAL DR E,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXVNE","STATE OF FLORIDA vs. EVANS, JASMINE CHERIEE'","2022-11-29","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","JASMINE","CHERIEE'","EVANS","606 ELDRIDGE ST UNIT       C302,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXVOE","STATE OF FLORIDA vs. DITTMER, ARDEN","2022-11-29","1","CROSSING MEDIAN STRIP","DEFENDANT","ARDEN","","DITTMER","3276 MULBERRY DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXVPE","STATE OF FLORIDA vs. ASLLANI, DARIO","2022-11-29","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","DARIO","","ASLLANI","131 FULTON ST NE UNIT       2,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXVQE","STATE OF FLORIDA vs. LEVINE, MARC IRA","2022-11-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARC","IRA","LEVINE","2227 SEMINOLE BLVD,  LARGO FL 33778","949","KEVIN","M","UNGER"
"CR","TRAFFIC INFRACTION","AGOXVRE","STATE OF FLORIDA vs. BERKHAN, ASHLEY MICHELLE","2022-11-29","1","REGISTRATION REQUIRED","DEFENDANT","ASHLEY","MICHELLE","BERKHAN","1250 SKIPPER RD UNIT       32,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXVSE","STATE OF FLORIDA vs. HATTON, JOSHUA VAUGHN","2022-11-29","1","RED LIGHT VIOLATION","DEFENDANT","JOSHUA","VAUGHN","HATTON","6900 ULMERTON RD,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXVTE","STATE OF FLORIDA vs. SWIFT, BRIAN KELLY","2022-11-29","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","BRIAN","KELLY","SWIFT","401 ROSERY RD NE UNIT       409,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXVUE","STATE OF FLORIDA vs. NGUYEN, TRAM PHAM","2022-11-29","1","MOVE OVER ACT","DEFENDANT","TRAM","PHAM","NGUYEN","8655 MEADOW BROOK DR, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXVWE","STATE OF FLORIDA vs. ALLISON, GERALD A, JR","2022-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GERALD","A","ALLISON","7 LAFAYETTE AVE,  BUTTLER NJ 07405","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXVXE","STATE OF FLORIDA vs. MC NAMARA, SEAN MICHAEL","2022-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SEAN","MICHAEL","MC NAMARA","9518 BUDS ST,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXVYE","STATE OF FLORIDA vs. REBOYRAS, SUSAN","2022-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SUSAN","","REBOYRAS","4200 57TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
